Date,MW,Mvar
01/01/2018 00:15,9.63,1.28
01/01/2018 00:30,9.69,1.28
01/01/2018 00:45,9.58,1.26
01/01/2018 01:00,9.33,1.27
01/01/2018 01:15,9.11,1.27
01/01/2018 01:30,8.64,1.21
01/01/2018 01:45,8.34,1.09
01/01/2018 02:00,8.19,1.08
01/01/2018 02:15,8.04,1.16
01/01/2018 02:30,7.78,1.08
01/01/2018 02:45,7.6,1.1
01/01/2018 03:00,7.52,1.13
01/01/2018 03:15,7.47,1.11
01/01/2018 03:30,7.39,1.1
01/01/2018 03:45,7.26,1.07
01/01/2018 04:00,7.26,1.1
01/01/2018 04:15,7.24,1.09
01/01/2018 04:30,7.16,1
01/01/2018 04:45,7.14,1.02
01/01/2018 05:00,7.09,1.02
01/01/2018 05:15,7.08,1.01
01/01/2018 05:30,7.1,1.02
01/01/2018 05:45,7.05,0.99
01/01/2018 06:00,7.04,0.95
01/01/2018 06:15,6.99,0.88
01/01/2018 06:30,6.99,0.81
01/01/2018 06:45,6.93,0.76
01/01/2018 07:00,6.93,0.74
01/01/2018 07:15,6.99,0.83
01/01/2018 07:30,6.99,0.77
01/01/2018 07:45,7.02,0.84
01/01/2018 08:00,7.12,0.88
01/01/2018 08:15,7.11,0.88
01/01/2018 08:30,7.14,0.91
01/01/2018 08:45,7.36,0.91
01/01/2018 09:00,7.23,0.9
01/01/2018 09:15,7.25,0.99
01/01/2018 09:30,7.49,1.15
01/01/2018 09:45,7.45,1.25
01/01/2018 10:00,7.46,1.32
01/01/2018 10:15,7.79,1.38
01/01/2018 10:30,7.77,1.41
01/01/2018 10:45,7.71,1.54
01/01/2018 11:00,7.75,1.61
01/01/2018 11:15,7.72,1.59
01/01/2018 11:30,7.75,1.68
01/01/2018 11:45,7.81,1.67
01/01/2018 12:00,7.82,1.78
01/01/2018 12:15,7.76,1.8
01/01/2018 12:30,7.79,1.86
01/01/2018 12:45,7.75,1.86
01/01/2018 13:00,7.75,1.9
01/01/2018 13:15,7.95,2.04
01/01/2018 13:30,7.72,2.03
01/01/2018 13:45,7.93,2.03
01/01/2018 14:00,7.77,1.97
01/01/2018 14:15,7.79,2
01/01/2018 14:30,7.88,2.08
01/01/2018 14:45,8.05,2.11
01/01/2018 15:00,8.16,2.14
01/01/2018 15:15,8.21,2.13
01/01/2018 15:30,8.43,2.24
01/01/2018 15:45,8.74,2.41
01/01/2018 16:00,8.92,2.51
01/01/2018 16:15,9.14,2.48
01/01/2018 16:30,9.4,2.48
01/01/2018 16:45,9.68,2.48
01/01/2018 17:00,9.85,2.46
01/01/2018 17:15,10.13,2.42
01/01/2018 17:30,10.22,2.34
01/01/2018 17:45,10.57,2.38
01/01/2018 18:00,10.75,2.24
01/01/2018 18:15,10.97,2.18
01/01/2018 18:30,11.13,2
01/01/2018 18:45,11.43,2.16
01/01/2018 19:00,11.53,2.13
01/01/2018 19:15,11.55,2.08
01/01/2018 19:30,11.43,2
01/01/2018 19:45,11.46,1.95
01/01/2018 20:00,11.52,1.92
01/01/2018 20:15,11.3,1.6
01/01/2018 20:30,11.34,1.59
01/01/2018 20:45,11.28,1.59
01/01/2018 21:00,11.51,1.63
01/01/2018 21:15,11.68,1.78
01/01/2018 21:30,11.69,1.78
01/01/2018 21:45,11.61,1.76
01/01/2018 22:00,11.39,1.69
01/01/2018 22:15,11.15,1.62
01/01/2018 22:30,10.72,1.56
01/01/2018 22:45,10.36,1.49
01/01/2018 23:00,9.96,1.37
01/01/2018 23:15,9.79,1.33
01/01/2018 23:30,9.74,1.29
01/01/2018 23:45,9.55,1.29
02/01/2018 00:00,9.36,1.26
02/01/2018 00:15,9.26,1.13
02/01/2018 00:30,9.12,1.13
02/01/2018 00:45,8.73,1
02/01/2018 01:00,8.47,1.08
02/01/2018 01:15,8.05,1.06
02/01/2018 01:30,7.89,1.1
02/01/2018 01:45,7.65,1.05
02/01/2018 02:00,7.54,1.06
02/01/2018 02:15,7.36,1.03
02/01/2018 02:30,7.18,0.97
02/01/2018 02:45,7.25,1.05
02/01/2018 03:00,7.05,0.97
02/01/2018 03:15,7.05,0.94
02/01/2018 03:30,6.95,0.91
02/01/2018 03:45,6.98,0.96
02/01/2018 04:00,7.03,1.02
02/01/2018 04:15,7.06,1
02/01/2018 04:30,7.08,1.02
02/01/2018 04:45,7.13,0.97
02/01/2018 05:00,7.08,0.96
02/01/2018 05:15,7.29,1.16
02/01/2018 05:30,7.38,1.19
02/01/2018 05:45,7.5,1.24
02/01/2018 06:00,7.49,1.12
02/01/2018 06:15,7.61,1.1
02/01/2018 06:30,7.84,1.03
02/01/2018 06:45,7.97,1.01
02/01/2018 07:00,8.19,1.07
02/01/2018 07:15,8.44,1.17
02/01/2018 07:30,8.7,1.22
02/01/2018 07:45,8.93,1.27
02/01/2018 08:00,8.67,1.38
02/01/2018 08:15,9.06,1.56
02/01/2018 08:30,8.92,1.6
02/01/2018 08:45,8.67,1.64
02/01/2018 09:00,9.41,1.76
02/01/2018 09:15,9.2,1.82
02/01/2018 09:30,9.2,1.91
02/01/2018 09:45,8.74,1.92
02/01/2018 10:00,9,2
02/01/2018 10:15,9.02,2.07
02/01/2018 10:30,9.05,2.08
02/01/2018 10:45,9.01,2.11
02/01/2018 11:00,9.11,2.2
02/01/2018 11:15,8.95,2.34
02/01/2018 11:30,9.11,2.47
02/01/2018 11:45,9.27,2.38
02/01/2018 12:00,9.21,2.44
02/01/2018 12:15,8.78,2.34
02/01/2018 12:30,8.73,2.3
02/01/2018 12:45,8.82,2.4
02/01/2018 13:00,8.83,2.53
02/01/2018 13:15,8.99,2.47
02/01/2018 13:30,8.9,2.49
02/01/2018 13:45,9.25,2.48
02/01/2018 14:00,8.58,2.46
02/01/2018 14:15,8.4,2.46
02/01/2018 14:30,8.29,2.43
02/01/2018 14:45,8.19,2.31
02/01/2018 15:00,8.39,2.47
02/01/2018 15:15,8.91,2.46
02/01/2018 15:30,8.95,2.42
02/01/2018 15:45,8.49,2.37
02/01/2018 16:00,8.84,2.52
02/01/2018 16:15,9.06,2.45
02/01/2018 16:30,9.29,2.38
02/01/2018 16:45,9.36,2.37
02/01/2018 17:00,9.66,2.42
02/01/2018 17:15,10,2.37
02/01/2018 17:30,10.22,2.29
02/01/2018 17:45,10.59,2.17
02/01/2018 18:00,10.84,2.27
02/01/2018 18:15,11.24,2.16
02/01/2018 18:30,11.48,2.05
02/01/2018 18:45,11.83,2.03
02/01/2018 19:00,11.78,2.03
02/01/2018 19:15,11.76,1.93
02/01/2018 19:30,11.69,1.78
02/01/2018 19:45,11.73,1.72
02/01/2018 20:00,11.77,1.65
02/01/2018 20:15,11.56,1.48
02/01/2018 20:30,11.51,1.45
02/01/2018 20:45,11.62,1.51
02/01/2018 21:00,11.89,1.63
02/01/2018 21:15,11.98,1.67
02/01/2018 21:30,11.98,1.64
02/01/2018 21:45,11.76,1.66
02/01/2018 22:00,11.67,1.62
02/01/2018 22:15,11.26,1.49
02/01/2018 22:30,10.74,1.4
02/01/2018 22:45,10.37,1.42
02/01/2018 23:00,10.07,1.44
02/01/2018 23:15,9.82,1.38
02/01/2018 23:30,9.76,1.38
02/01/2018 23:45,9.51,1.27
03/01/2018 00:00,9.32,1.28
03/01/2018 00:15,9.22,1.24
03/01/2018 00:30,9.14,1.16
03/01/2018 00:45,8.76,1.14
03/01/2018 01:00,8.24,1.01
03/01/2018 01:15,8.05,1.04
03/01/2018 01:30,7.73,0.98
03/01/2018 01:45,7.49,0.95
03/01/2018 02:00,7.53,1.08
03/01/2018 02:15,7.31,1.03
03/01/2018 02:30,7.07,0.84
03/01/2018 02:45,6.99,0.87
03/01/2018 03:00,7,0.88
03/01/2018 03:15,7.03,0.85
03/01/2018 03:30,6.89,0.87
03/01/2018 03:45,6.87,0.9
03/01/2018 04:00,6.87,0.89
03/01/2018 04:15,6.94,0.93
03/01/2018 04:30,6.92,0.97
03/01/2018 04:45,6.87,0.9
03/01/2018 05:00,6.96,0.88
03/01/2018 05:15,7.11,1
03/01/2018 05:30,7.26,1.03
03/01/2018 05:45,7.42,1.14
03/01/2018 06:00,7.54,1.14
03/01/2018 06:15,7.7,1.09
03/01/2018 06:30,7.85,1.03
03/01/2018 06:45,8.03,0.98
03/01/2018 07:00,8.45,1.01
03/01/2018 07:15,8.95,1.15
03/01/2018 07:30,9.1,1.17
03/01/2018 07:45,9.14,1.08
03/01/2018 08:00,9.42,1.2
03/01/2018 08:15,9.65,1.32
03/01/2018 08:30,9.98,1.39
03/01/2018 08:45,9.92,1.41
03/01/2018 09:00,9.8,1.5
03/01/2018 09:15,9.34,1.56
03/01/2018 09:30,9.86,1.63
03/01/2018 09:45,9.6,1.57
03/01/2018 10:00,9.61,1.66
03/01/2018 10:15,9.5,1.62
03/01/2018 10:30,10.5,1.72
03/01/2018 10:45,10.34,1.66
03/01/2018 11:00,9.73,1.72
03/01/2018 11:15,9.48,1.7
03/01/2018 11:30,8.94,1.78
03/01/2018 11:45,8.81,1.97
03/01/2018 12:00,9.06,2.08
03/01/2018 12:15,9.13,2.03
03/01/2018 12:30,8.99,2.03
03/01/2018 12:45,8.56,2.06
03/01/2018 13:00,8.19,2.23
03/01/2018 13:15,8.19,2.32
03/01/2018 13:30,8.18,2.31
03/01/2018 13:45,8.07,2.24
03/01/2018 14:00,8.15,2.25
03/01/2018 14:15,8.02,2.3
03/01/2018 14:30,7.91,2.23
03/01/2018 14:45,8.08,2.34
03/01/2018 15:00,8.48,2.32
03/01/2018 15:15,8.32,2.33
03/01/2018 15:30,8.31,2.34
03/01/2018 15:45,8.47,2.3
03/01/2018 16:00,8.53,2.19
03/01/2018 16:15,8.61,2.13
03/01/2018 16:30,8.77,2.1
03/01/2018 16:45,8.83,2.03
03/01/2018 17:00,9.19,2.18
03/01/2018 17:15,9.52,2.21
03/01/2018 17:30,9.8,2.13
03/01/2018 17:45,10.06,1.93
03/01/2018 18:00,10.4,1.91
03/01/2018 18:15,10.76,1.94
03/01/2018 18:30,11,1.9
03/01/2018 18:45,11.16,1.82
03/01/2018 19:00,11.39,1.81
03/01/2018 19:15,11.57,1.81
03/01/2018 19:30,11.51,1.68
03/01/2018 19:45,11.38,1.61
03/01/2018 20:00,11.4,1.55
03/01/2018 20:15,11.28,1.4
03/01/2018 20:30,11.26,1.33
03/01/2018 20:45,11.29,1.32
03/01/2018 21:00,11.48,1.35
03/01/2018 21:15,11.78,1.52
03/01/2018 21:30,11.85,1.56
03/01/2018 21:45,11.67,1.49
03/01/2018 22:00,11.51,1.47
03/01/2018 22:15,11.21,1.31
03/01/2018 22:30,10.75,1.31
03/01/2018 22:45,10.32,1.3
03/01/2018 23:00,9.96,1.28
03/01/2018 23:15,9.62,1.22
03/01/2018 23:30,9.54,1.2
03/01/2018 23:45,9.38,1.15
04/01/2018 00:00,9.16,1.02
04/01/2018 00:15,9.02,0.93
04/01/2018 00:30,9.02,1
04/01/2018 00:45,8.72,0.95
04/01/2018 01:00,8.46,1
04/01/2018 01:15,8.15,1.01
04/01/2018 01:30,7.8,0.97
04/01/2018 01:45,7.53,0.95
04/01/2018 02:00,7.43,0.99
04/01/2018 02:15,7.12,0.89
04/01/2018 02:30,7.09,0.95
04/01/2018 02:45,6.99,0.91
04/01/2018 03:00,6.96,0.91
04/01/2018 03:15,6.86,0.82
04/01/2018 03:30,6.8,0.78
04/01/2018 03:45,6.75,0.76
04/01/2018 04:00,6.81,0.83
04/01/2018 04:15,6.93,0.86
04/01/2018 04:30,6.88,0.86
04/01/2018 04:45,6.82,0.79
04/01/2018 05:00,7.03,0.84
04/01/2018 05:15,7.16,0.95
04/01/2018 05:30,7.22,1.02
04/01/2018 05:45,7.39,1
04/01/2018 06:00,7.38,0.94
04/01/2018 06:15,7.55,0.88
04/01/2018 06:30,7.84,0.88
04/01/2018 06:45,8.02,0.82
04/01/2018 07:00,8.3,0.86
04/01/2018 07:15,8.93,1.09
04/01/2018 07:30,9.15,1.16
04/01/2018 07:45,9.31,1.15
04/01/2018 08:00,9.41,1.3
04/01/2018 08:15,9.21,1.28
04/01/2018 08:30,9.16,1.44
04/01/2018 08:45,9.23,1.48
04/01/2018 09:00,9.24,1.6
04/01/2018 09:15,9.35,1.82
04/01/2018 09:30,9.47,1.96
04/01/2018 09:45,9.44,1.98
04/01/2018 10:00,9.32,2
04/01/2018 10:15,9.29,2
04/01/2018 10:30,9.13,2.03
04/01/2018 10:45,9.06,2.13
04/01/2018 11:00,9.14,2.22
04/01/2018 11:15,9.1,2.22
04/01/2018 11:30,9.08,2.3
04/01/2018 11:45,8.98,2.26
04/01/2018 12:00,9.08,2.37
04/01/2018 12:15,8.92,2.31
04/01/2018 12:30,8.88,2.36
04/01/2018 12:45,8.79,2.37
04/01/2018 13:00,8.86,2.42
04/01/2018 13:15,8.91,2.51
04/01/2018 13:30,9.07,2.66
04/01/2018 13:45,8.74,2.48
04/01/2018 14:00,9.05,2.37
04/01/2018 14:15,8.91,2.37
04/01/2018 14:30,9.11,2.51
04/01/2018 14:45,9.16,2.61
04/01/2018 15:00,9.07,2.54
04/01/2018 15:15,9.22,2.59
04/01/2018 15:30,9.42,2.72
04/01/2018 15:45,9.47,2.69
04/01/2018 16:00,9.77,2.69
04/01/2018 16:15,9.84,2.63
04/01/2018 16:30,10.07,2.66
04/01/2018 16:45,10.25,2.67
04/01/2018 17:00,10.48,2.58
04/01/2018 17:15,10.78,2.5
04/01/2018 17:30,10.93,2.47
04/01/2018 17:45,11.28,2.45
04/01/2018 18:00,11.55,2.4
04/01/2018 18:15,11.81,2.36
04/01/2018 18:30,12.17,2.36
04/01/2018 18:45,12.5,2.26
04/01/2018 19:00,12.35,2.25
04/01/2018 19:15,12.38,2.17
04/01/2018 19:30,12.38,2.06
04/01/2018 19:45,12.27,2.08
04/01/2018 20:00,12.1,1.86
04/01/2018 20:15,11.86,1.61
04/01/2018 20:30,11.94,1.57
04/01/2018 20:45,12.06,1.56
04/01/2018 21:00,12.19,1.64
04/01/2018 21:15,12.24,1.77
04/01/2018 21:30,12.29,1.77
04/01/2018 21:45,12.19,1.78
04/01/2018 22:00,11.81,1.66
04/01/2018 22:15,11.56,1.62
04/01/2018 22:30,11.07,1.5
04/01/2018 22:45,10.73,1.49
04/01/2018 23:00,10.38,1.49
04/01/2018 23:15,10.05,1.34
04/01/2018 23:30,9.81,1.23
04/01/2018 23:45,9.7,1.32
05/01/2018 00:00,9.43,1.15
05/01/2018 00:15,9.45,1.13
05/01/2018 00:30,9.36,1.13
05/01/2018 00:45,8.98,1.11
05/01/2018 01:00,8.61,1.09
05/01/2018 01:15,8.24,1.01
05/01/2018 01:30,7.91,1.02
05/01/2018 01:45,7.66,0.98
05/01/2018 02:00,7.53,1
05/01/2018 02:15,7.33,0.97
05/01/2018 02:30,7.3,0.98
05/01/2018 02:45,7.09,0.9
05/01/2018 03:00,7.06,0.95
05/01/2018 03:15,6.99,0.91
05/01/2018 03:30,7.05,0.95
05/01/2018 03:45,6.93,0.88
05/01/2018 04:00,6.99,0.96
05/01/2018 04:15,7.15,0.99
05/01/2018 04:30,7.13,1
05/01/2018 04:45,7.06,0.94
05/01/2018 05:00,7.2,0.97
05/01/2018 05:15,7.31,1.03
05/01/2018 05:30,7.35,1.02
05/01/2018 05:45,7.51,1.12
05/01/2018 06:00,7.54,1.02
05/01/2018 06:15,7.75,0.99
05/01/2018 06:30,7.96,1
05/01/2018 06:45,8.27,0.99
05/01/2018 07:00,8.37,1.02
05/01/2018 07:15,8.94,1.15
05/01/2018 07:30,9.15,1.19
05/01/2018 07:45,9.29,1.23
05/01/2018 08:00,9.48,1.33
05/01/2018 08:15,9.36,1.45
05/01/2018 08:30,9.43,1.55
05/01/2018 08:45,9.51,1.62
05/01/2018 09:00,9.45,1.79
05/01/2018 09:15,9.61,1.99
05/01/2018 09:30,9.6,2.09
05/01/2018 09:45,9.67,2.17
05/01/2018 10:00,9.54,2.17
05/01/2018 10:15,9.58,2.21
05/01/2018 10:30,9.58,2.35
05/01/2018 10:45,9.55,2.45
05/01/2018 11:00,9.62,2.46
05/01/2018 11:15,9.66,2.56
05/01/2018 11:30,9.54,2.56
05/01/2018 11:45,9.48,2.54
05/01/2018 12:00,9.67,2.64
05/01/2018 12:15,9.68,2.81
05/01/2018 12:30,9.77,2.85
05/01/2018 12:45,9.66,2.79
05/01/2018 13:00,9.73,2.87
05/01/2018 13:15,9.8,2.86
05/01/2018 13:30,9.83,2.93
05/01/2018 13:45,9.9,2.97
05/01/2018 14:00,9.97,2.91
05/01/2018 14:15,10.18,2.96
05/01/2018 14:30,10.28,2.99
05/01/2018 14:45,10.48,3.07
05/01/2018 15:00,10.85,3.26
05/01/2018 15:15,11.23,3.36
05/01/2018 15:30,11.42,3.42
05/01/2018 15:45,11.69,3.37
05/01/2018 16:00,11.92,3.36
05/01/2018 16:15,12.35,3.4
05/01/2018 16:30,13.15,3.65
05/01/2018 16:45,13.49,3.57
05/01/2018 17:00,13.99,3.66
05/01/2018 17:15,14.39,3.73
05/01/2018 17:30,14.49,3.67
05/01/2018 17:45,15.05,3.7
05/01/2018 18:00,15.59,3.73
05/01/2018 18:15,15.93,3.59
05/01/2018 18:30,16.2,3.76
05/01/2018 18:45,16.48,3.67
05/01/2018 19:00,16.85,3.75
05/01/2018 19:15,16.91,3.74
05/01/2018 19:30,16.86,3.7
05/01/2018 19:45,16.68,3.61
05/01/2018 20:00,16.16,3.36
05/01/2018 20:15,15.74,3.17
05/01/2018 20:30,15.36,2.91
05/01/2018 20:45,15.37,2.93
05/01/2018 21:00,15.38,3.09
05/01/2018 21:15,15.64,3.22
05/01/2018 21:30,15.44,3.02
05/01/2018 21:45,15.4,3.08
05/01/2018 22:00,15.08,3.02
05/01/2018 22:15,14.58,2.87
05/01/2018 22:30,13.94,2.74
05/01/2018 22:45,13.54,2.63
05/01/2018 23:00,12.99,2.57
05/01/2018 23:15,12.57,2.43
05/01/2018 23:30,12.13,2.2
05/01/2018 23:45,11.76,2.09
06/01/2018 00:00,11.5,1.98
06/01/2018 00:15,11.39,1.89
06/01/2018 00:30,11.12,1.88
06/01/2018 00:45,10.66,1.81
06/01/2018 01:00,10.17,1.8
06/01/2018 01:15,9.78,1.72
06/01/2018 01:30,9.37,1.67
06/01/2018 01:45,9.09,1.61
06/01/2018 02:00,8.92,1.54
06/01/2018 02:15,8.61,1.5
06/01/2018 02:30,8.5,1.54
06/01/2018 02:45,8.33,1.47
06/01/2018 03:00,8.3,1.47
06/01/2018 03:15,8.22,1.44
06/01/2018 03:30,8.12,1.39
06/01/2018 03:45,7.99,1.35
06/01/2018 04:00,7.93,1.33
06/01/2018 04:15,7.98,1.33
06/01/2018 04:30,7.9,1.29
06/01/2018 04:45,7.83,1.23
06/01/2018 05:00,7.83,1.26
06/01/2018 05:15,7.93,1.33
06/01/2018 05:30,7.89,1.25
06/01/2018 05:45,7.88,1.25
06/01/2018 06:00,7.8,1.22
06/01/2018 06:15,7.91,1.21
06/01/2018 06:30,7.88,1.03
06/01/2018 06:45,8.07,1.11
06/01/2018 07:00,8.31,1.17
06/01/2018 07:15,8.71,1.32
06/01/2018 07:30,9.12,1.42
06/01/2018 07:45,9.48,1.66
06/01/2018 08:00,9.92,1.85
06/01/2018 08:15,10.16,1.95
06/01/2018 08:30,10.49,2.04
06/01/2018 08:45,10.82,2.15
06/01/2018 09:00,11.54,2.51
06/01/2018 09:15,11.96,2.66
06/01/2018 09:30,12.37,2.87
06/01/2018 09:45,12.94,3.18
06/01/2018 10:00,13.24,3.27
06/01/2018 10:15,13.8,3.39
06/01/2018 10:30,14.19,3.66
06/01/2018 10:45,14.7,3.89
06/01/2018 11:00,15.12,3.93
06/01/2018 11:15,15.68,4.1
06/01/2018 11:30,16.21,4.19
06/01/2018 11:45,16.73,4.3
06/01/2018 12:00,17.28,4.33
06/01/2018 12:15,17.72,4.52
06/01/2018 12:30,18.18,4.71
06/01/2018 12:45,18.78,4.85
06/01/2018 13:00,19.21,4.91
06/01/2018 13:15,19.59,5.02
06/01/2018 13:30,19.93,5.01
06/01/2018 13:45,20.31,5.2
06/01/2018 14:00,20.66,5.33
06/01/2018 14:15,20.96,5.24
06/01/2018 14:30,21.41,5.35
06/01/2018 14:45,21.87,5.42
06/01/2018 15:00,22.22,5.52
06/01/2018 15:15,22.55,5.5
06/01/2018 15:30,22.86,5.56
06/01/2018 15:45,23.25,5.6
06/01/2018 16:00,23.52,5.55
06/01/2018 16:15,23.7,5.66
06/01/2018 16:30,24.22,5.9
06/01/2018 16:45,24.59,5.86
06/01/2018 17:00,24.93,5.69
06/01/2018 17:15,25.32,5.68
06/01/2018 17:30,25.47,5.73
06/01/2018 17:45,25.78,5.72
06/01/2018 18:00,26.48,5.89
06/01/2018 18:15,24.08,5.53
06/01/2018 18:30,22.14,5.23
06/01/2018 18:45,20.93,4.96
06/01/2018 19:00,19.5,4.53
06/01/2018 19:15,18.73,4.26
06/01/2018 19:30,18.2,4.08
06/01/2018 19:45,17.72,3.97
06/01/2018 20:00,17.65,4.04
06/01/2018 20:15,17.07,3.76
06/01/2018 20:30,16.9,3.69
06/01/2018 20:45,16.85,3.72
06/01/2018 21:00,16.91,3.68
06/01/2018 21:15,17.05,3.89
06/01/2018 21:30,17.12,3.8
06/01/2018 21:45,17.02,3.8
06/01/2018 22:00,16.82,3.8
06/01/2018 22:15,16.21,3.65
06/01/2018 22:30,15.6,3.49
06/01/2018 22:45,15.05,3.32
06/01/2018 23:00,14.51,3.14
06/01/2018 23:15,14.08,3.1
06/01/2018 23:30,13.8,3.02
06/01/2018 23:45,13.35,2.74
07/01/2018 00:00,12.82,2.58
07/01/2018 00:15,12.53,2.5
07/01/2018 00:30,12.09,2.31
07/01/2018 00:45,11.6,2.26
07/01/2018 01:00,10.97,2.16
07/01/2018 01:15,10.43,2.01
07/01/2018 01:30,10.07,1.96
07/01/2018 01:45,9.65,1.86
07/01/2018 02:00,9.5,1.87
07/01/2018 02:15,9.25,1.82
07/01/2018 02:30,9.09,1.79
07/01/2018 02:45,8.89,1.74
07/01/2018 03:00,8.81,1.81
07/01/2018 03:15,8.68,1.71
07/01/2018 03:30,8.59,1.76
07/01/2018 03:45,8.5,1.73
07/01/2018 04:00,8.39,1.71
07/01/2018 04:15,8.42,1.69
07/01/2018 04:30,8.35,1.63
07/01/2018 04:45,8.25,1.54
07/01/2018 05:00,8.21,1.51
07/01/2018 05:15,8.3,1.57
07/01/2018 05:30,8.32,1.53
07/01/2018 05:45,8.23,1.54
07/01/2018 06:00,8.25,1.55
07/01/2018 06:15,8.22,1.42
07/01/2018 06:30,8.08,1.27
07/01/2018 06:45,8.04,1.2
07/01/2018 07:00,8.19,1.18
07/01/2018 07:15,8.38,1.25
07/01/2018 07:30,8.67,1.28
07/01/2018 07:45,8.8,1.34
07/01/2018 08:00,8.81,1.36
07/01/2018 08:15,8.81,1.34
07/01/2018 08:30,9.11,1.36
07/01/2018 08:45,9.4,1.44
07/01/2018 09:00,9.71,1.54
07/01/2018 09:15,10.12,1.66
07/01/2018 09:30,10.29,1.59
07/01/2018 09:45,10.75,1.67
07/01/2018 10:00,10.7,1.65
07/01/2018 10:15,10.81,1.74
07/01/2018 10:30,10.84,1.73
07/01/2018 10:45,11.04,1.74
07/01/2018 11:00,10.97,1.96
07/01/2018 11:15,10.92,1.86
07/01/2018 11:30,10.78,1.88
07/01/2018 11:45,10.62,1.9
07/01/2018 12:00,10.74,1.96
07/01/2018 12:15,10.63,1.93
07/01/2018 12:30,10.08,1.94
07/01/2018 12:45,10.77,2.01
07/01/2018 13:00,10.7,2.02
07/01/2018 13:15,10.36,2
07/01/2018 13:30,10.33,1.98
07/01/2018 13:45,10.71,1.95
07/01/2018 14:00,10.4,1.92
07/01/2018 14:15,10.04,1.94
07/01/2018 14:30,9.7,2.01
07/01/2018 14:45,10.03,2.02
07/01/2018 15:00,10.61,1.99
07/01/2018 15:15,10.11,1.99
07/01/2018 15:30,9.87,2
07/01/2018 15:45,10.44,1.96
07/01/2018 16:00,9.96,1.99
07/01/2018 16:15,10.22,2.02
07/01/2018 16:30,10.39,1.93
07/01/2018 16:45,10.32,1.91
07/01/2018 17:00,10.59,1.98
07/01/2018 17:15,10.92,1.97
07/01/2018 17:30,11.15,1.85
07/01/2018 17:45,11.6,1.88
07/01/2018 18:00,11.3,1.88
07/01/2018 18:15,11.69,1.88
07/01/2018 18:30,12.08,1.96
07/01/2018 18:45,12.23,1.89
07/01/2018 19:00,12.32,2.05
07/01/2018 19:15,12.41,2.04
07/01/2018 19:30,12.49,2.07
07/01/2018 19:45,12.33,2.02
07/01/2018 20:00,12.23,1.75
07/01/2018 20:15,12.12,1.6
07/01/2018 20:30,12.15,1.58
07/01/2018 20:45,12.15,1.57
07/01/2018 21:00,12.39,1.61
07/01/2018 21:15,12.58,1.76
07/01/2018 21:30,12.5,1.73
07/01/2018 21:45,12.37,1.78
07/01/2018 22:00,12.14,1.75
07/01/2018 22:15,11.79,1.66
07/01/2018 22:30,11.39,1.56
07/01/2018 22:45,10.97,1.52
07/01/2018 23:00,10.5,1.51
07/01/2018 23:15,10.28,1.54
07/01/2018 23:30,10.04,1.42
07/01/2018 23:45,9.95,1.41
08/01/2018 00:00,9.67,1.34
08/01/2018 00:15,9.58,1.31
08/01/2018 00:30,9.42,1.27
08/01/2018 00:45,9.2,1.21
08/01/2018 01:00,8.8,1.22
08/01/2018 01:15,8.47,1.26
08/01/2018 01:30,8.06,1.16
08/01/2018 01:45,7.83,1.18
08/01/2018 02:00,7.73,1.21
08/01/2018 02:15,7.51,1.2
08/01/2018 02:30,7.41,1.16
08/01/2018 02:45,7.27,1.1
08/01/2018 03:00,7.31,1.2
08/01/2018 03:15,7.19,1.15
08/01/2018 03:30,7.26,1.19
08/01/2018 03:45,7.15,1.06
08/01/2018 04:00,7.19,1.17
08/01/2018 04:15,7.31,1.16
08/01/2018 04:30,7.36,1.15
08/01/2018 04:45,7.27,1.15
08/01/2018 05:00,7.31,1.15
08/01/2018 05:15,7.52,1.24
08/01/2018 05:30,7.61,1.24
08/01/2018 05:45,7.7,1.26
08/01/2018 06:00,8.05,1.34
08/01/2018 06:15,8.37,1.42
08/01/2018 06:30,8.55,1.33
08/01/2018 06:45,8.92,1.33
08/01/2018 07:00,9.25,1.34
08/01/2018 07:15,9.66,1.51
08/01/2018 07:30,10.06,1.61
08/01/2018 07:45,10.5,1.65
08/01/2018 08:00,10.77,1.77
08/01/2018 08:15,10.67,1.89
08/01/2018 08:30,10.61,2.07
08/01/2018 08:45,10.49,2.05
08/01/2018 09:00,10.52,1.9
08/01/2018 09:15,10.84,2.06
08/01/2018 09:30,11,2.26
08/01/2018 09:45,11.06,2.3
08/01/2018 10:00,11.02,2.3
08/01/2018 10:15,10.88,2.19
08/01/2018 10:30,10.86,2.3
08/01/2018 10:45,10.87,2.4
08/01/2018 11:00,11.04,2.45
08/01/2018 11:15,10.82,2.39
08/01/2018 11:30,10.47,2.55
08/01/2018 11:45,10.71,2.57
08/01/2018 12:00,10.64,2.53
08/01/2018 12:15,10.5,2.6
08/01/2018 12:30,9.31,2.57
08/01/2018 12:45,9.57,2.62
08/01/2018 13:00,9.99,2.77
08/01/2018 13:15,9.73,2.86
08/01/2018 13:30,10.07,2.89
08/01/2018 13:45,10.3,2.87
08/01/2018 14:00,10.76,2.84
08/01/2018 14:15,10.44,2.6
08/01/2018 14:30,10.6,2.61
08/01/2018 14:45,10.83,2.54
08/01/2018 15:00,10.88,2.6
08/01/2018 15:15,10.47,2.54
08/01/2018 15:30,10.35,2.54
08/01/2018 15:45,9.49,2.49
08/01/2018 16:00,9.64,2.62
08/01/2018 16:15,9.58,2.55
08/01/2018 16:30,9.63,2.58
08/01/2018 16:45,9.96,2.58
08/01/2018 17:00,10.28,2.57
08/01/2018 17:15,11.1,2.48
08/01/2018 17:30,11.2,2.38
08/01/2018 17:45,11.7,2.37
08/01/2018 18:00,12.34,2.32
08/01/2018 18:15,12.47,2.18
08/01/2018 18:30,12.8,2.12
08/01/2018 18:45,12.51,2.07
08/01/2018 19:00,12.57,2
08/01/2018 19:15,12.47,1.96
08/01/2018 19:30,12.26,1.89
08/01/2018 19:45,12.27,1.91
08/01/2018 20:00,12.33,1.84
08/01/2018 20:15,12.22,1.6
08/01/2018 20:30,12.1,1.54
08/01/2018 20:45,12.11,1.5
08/01/2018 21:00,12.29,1.52
08/01/2018 21:15,12.69,1.77
08/01/2018 21:30,12.78,1.92
08/01/2018 21:45,12.69,1.91
08/01/2018 22:00,12.31,1.77
08/01/2018 22:15,11.91,1.68
08/01/2018 22:30,11.32,1.46
08/01/2018 22:45,10.88,1.44
08/01/2018 23:00,10.61,1.56
08/01/2018 23:15,10.2,1.55
08/01/2018 23:30,9.9,1.29
08/01/2018 23:45,9.67,1.28
09/01/2018 00:00,9.55,1.28
09/01/2018 00:15,9.33,1.16
09/01/2018 00:30,9.21,1.12
09/01/2018 00:45,8.85,1.12
09/01/2018 01:00,8.52,1.1
09/01/2018 01:15,8.25,1.22
09/01/2018 01:30,7.89,1.03
09/01/2018 01:45,7.72,1.1
09/01/2018 02:00,7.65,1.13
09/01/2018 02:15,7.42,1.11
09/01/2018 02:30,7.33,1.12
09/01/2018 02:45,7.18,1.01
09/01/2018 03:00,7.13,0.97
09/01/2018 03:15,7.1,0.95
09/01/2018 03:30,7.08,0.98
09/01/2018 03:45,7,0.95
09/01/2018 04:00,7.01,0.93
09/01/2018 04:15,7.11,0.99
09/01/2018 04:30,7.25,1.02
09/01/2018 04:45,7.12,0.97
09/01/2018 05:00,7.24,1
09/01/2018 05:15,7.37,1.17
09/01/2018 05:30,7.61,1.23
09/01/2018 05:45,7.69,1.24
09/01/2018 06:00,7.89,1.22
09/01/2018 06:15,8.24,1.28
09/01/2018 06:30,8.47,1.22
09/01/2018 06:45,8.84,1.23
09/01/2018 07:00,9.19,1.27
09/01/2018 07:15,9.73,1.46
09/01/2018 07:30,10.16,1.55
09/01/2018 07:45,10.15,1.52
09/01/2018 08:00,10.33,1.69
09/01/2018 08:15,10.11,1.85
09/01/2018 08:30,10.08,1.96
09/01/2018 08:45,9.98,1.97
09/01/2018 09:00,10.08,2.11
09/01/2018 09:15,10.01,2.23
09/01/2018 09:30,10.03,2.27
09/01/2018 09:45,9.89,2.41
09/01/2018 10:00,9.79,2.44
09/01/2018 10:15,9.84,2.45
09/01/2018 10:30,9.74,2.44
09/01/2018 10:45,9.95,2.69
09/01/2018 11:00,10.17,2.73
09/01/2018 11:15,10.81,2.59
09/01/2018 11:30,10.64,2.56
09/01/2018 11:45,9.72,2.67
09/01/2018 12:00,9.74,2.67
09/01/2018 12:15,9.75,2.69
09/01/2018 12:30,9.93,2.66
09/01/2018 12:45,9.75,2.71
09/01/2018 13:00,9.24,2.8
09/01/2018 13:15,9.49,2.74
09/01/2018 13:30,9.4,2.7
09/01/2018 13:45,9.72,2.69
09/01/2018 14:00,9.19,2.75
09/01/2018 14:15,8.93,2.72
09/01/2018 14:30,8.84,2.66
09/01/2018 14:45,8.96,2.7
09/01/2018 15:00,8.8,2.66
09/01/2018 15:15,8.72,2.65
09/01/2018 15:30,8.73,2.61
09/01/2018 15:45,8.84,2.55
09/01/2018 16:00,8.95,2.54
09/01/2018 16:15,9.04,2.51
09/01/2018 16:30,9.23,2.51
09/01/2018 16:45,9.32,2.45
09/01/2018 17:00,9.47,2.31
09/01/2018 17:15,9.66,2.08
09/01/2018 17:30,10.09,2.11
09/01/2018 17:45,10.38,2.09
09/01/2018 18:00,10.66,1.97
09/01/2018 18:15,11.07,2.02
09/01/2018 18:30,11.37,1.99
09/01/2018 18:45,11.66,1.92
09/01/2018 19:00,11.76,1.85
09/01/2018 19:15,11.88,1.84
09/01/2018 19:30,11.87,1.72
09/01/2018 19:45,11.81,1.67
09/01/2018 20:00,11.9,1.65
09/01/2018 20:15,11.76,1.42
09/01/2018 20:30,11.77,1.37
09/01/2018 20:45,11.97,1.38
09/01/2018 21:00,12.2,1.41