Date,MW,Mvar
01/01/2018 00:15,8.99,-0.37
01/01/2018 00:30,9.22,-0.33
01/01/2018 00:45,9.18,-0.37
01/01/2018 01:00,9.17,-0.31
01/01/2018 01:15,9.06,-0.41
01/01/2018 01:30,8.91,-0.24
01/01/2018 01:45,9.04,-0.31
01/01/2018 02:00,8.9,-0.34
01/01/2018 02:15,8.37,-0.38
01/01/2018 02:30,8.35,-0.49
01/01/2018 02:45,8.12,-0.47
01/01/2018 03:00,8.2,-0.53
01/01/2018 03:15,8,-0.48
01/01/2018 03:30,8.02,-0.64
01/01/2018 03:45,7.95,-0.56
01/01/2018 04:00,7.92,-0.48
01/01/2018 04:15,7.79,-0.62
01/01/2018 04:30,7.66,-0.68
01/01/2018 04:45,7.59,-0.71
01/01/2018 05:00,7.66,-0.56
01/01/2018 05:15,7.7,-0.68
01/01/2018 05:30,7.67,-0.74
01/01/2018 05:45,7.72,-0.67
01/01/2018 06:00,8.1,-0.51
01/01/2018 06:15,8.56,-0.29
01/01/2018 06:30,8.52,-0.02
01/01/2018 06:45,8.76,0.17
01/01/2018 07:00,8.98,0.24
01/01/2018 07:15,9.44,0.15
01/01/2018 07:30,9.51,0.11
01/01/2018 07:45,9.76,0.23
01/01/2018 08:00,9.98,0.27
01/01/2018 08:15,10.23,0.53
01/01/2018 08:30,10.47,0.67
01/01/2018 08:45,10.62,0.64
01/01/2018 09:00,10.87,0.88
01/01/2018 09:15,11.22,0.65
01/01/2018 09:30,11.4,0.85
01/01/2018 09:45,11.66,0.74
01/01/2018 10:00,11.8,0.76
01/01/2018 10:15,12.76,1.18
01/01/2018 10:30,13.12,1.31
01/01/2018 10:45,13.03,1.37
01/01/2018 11:00,13.57,1.21
01/01/2018 11:15,13.49,1.22
01/01/2018 11:30,13.75,1.34
01/01/2018 11:45,13.67,1.4
01/01/2018 12:00,13.86,1.42
01/01/2018 12:15,14.11,1.44
01/01/2018 12:30,14.26,1.6
01/01/2018 12:45,14.36,1.7
01/01/2018 13:00,14.37,1.63
01/01/2018 13:15,14.24,1.64
01/01/2018 13:30,14.25,1.6
01/01/2018 13:45,14.6,1.56
01/01/2018 14:00,14.48,1.5
01/01/2018 14:15,14.55,1.49
01/01/2018 14:30,14.59,1.52
01/01/2018 14:45,14.66,1.52
01/01/2018 15:00,14.44,1.55
01/01/2018 15:15,14.52,1.5
01/01/2018 15:30,14.62,1.47
01/01/2018 15:45,14.6,1.68
01/01/2018 16:00,14.52,1.7
01/01/2018 16:15,14.77,1.64
01/01/2018 16:30,14.67,1.62
01/01/2018 16:45,14.73,1.54
01/01/2018 17:00,14.77,1.81
01/01/2018 17:15,15.02,1.85
01/01/2018 17:30,14.76,1.75
01/01/2018 17:45,14.62,1.67
01/01/2018 18:00,14.67,1.7
01/01/2018 18:15,13.95,1.4
01/01/2018 18:30,13.38,1.44
01/01/2018 18:45,12.95,1.16
01/01/2018 19:00,12.68,1.01
01/01/2018 19:15,12.12,0.76
01/01/2018 19:30,11.85,0.64
01/01/2018 19:45,11.65,0.81
01/01/2018 20:00,11.46,0.71
01/01/2018 20:15,10.95,0.55
01/01/2018 20:30,11.11,0.62
01/01/2018 20:45,10.85,0.42
01/01/2018 21:00,10.86,0.41
01/01/2018 21:15,10.43,0.33
01/01/2018 21:30,10.35,0.23
01/01/2018 21:45,10.34,0.26
01/01/2018 22:00,10.16,0.21
01/01/2018 22:15,9.7,0.18
01/01/2018 22:30,9.4,0.01
01/01/2018 22:45,9.3,0.04
01/01/2018 23:00,9.02,-0.16
01/01/2018 23:15,8.92,-0.14
01/01/2018 23:30,8.79,-0.25
01/01/2018 23:45,8.85,-0.23
02/01/2018 00:00,8.79,-0.36
02/01/2018 00:15,8.74,-0.48
02/01/2018 00:30,8.62,-0.51
02/01/2018 00:45,8.41,-0.55
02/01/2018 01:00,8.24,-0.53
02/01/2018 01:15,8.21,-0.51
02/01/2018 01:30,7.99,-0.6
02/01/2018 01:45,8.04,-0.45
02/01/2018 02:00,7.95,-0.64
02/01/2018 02:15,7.72,-0.7
02/01/2018 02:30,7.71,-0.63
02/01/2018 02:45,7.58,-0.72
02/01/2018 03:00,7.36,-0.8
02/01/2018 03:15,7.43,-0.77
02/01/2018 03:30,7.31,-0.51
02/01/2018 03:45,7.47,-0.6
02/01/2018 04:00,7.41,-0.67
02/01/2018 04:15,7.36,-0.67
02/01/2018 04:30,7.37,-0.69
02/01/2018 04:45,7.46,-0.6
02/01/2018 05:00,7.37,-0.73
02/01/2018 05:15,7.55,-0.69
02/01/2018 05:30,7.54,-0.68
02/01/2018 05:45,7.72,-0.69
02/01/2018 06:00,7.93,-0.47
02/01/2018 06:15,8.48,-0.22
02/01/2018 06:30,8.82,-0.18
02/01/2018 06:45,9.19,0
02/01/2018 07:00,9.87,0.3
02/01/2018 07:15,10.49,0.45
02/01/2018 07:30,10.77,0.46
02/01/2018 07:45,11.5,0.77
02/01/2018 08:00,11.63,0.81
02/01/2018 08:15,12.03,0.97
02/01/2018 08:30,12.52,1.12
02/01/2018 08:45,13.02,1.38
02/01/2018 09:00,13.26,1.53
02/01/2018 09:15,13.69,1.45
02/01/2018 09:30,13.99,1.38
02/01/2018 09:45,14.48,1.64
02/01/2018 10:00,15.21,1.85
02/01/2018 10:15,15.38,1.82
02/01/2018 10:30,15.62,2.11
02/01/2018 10:45,15.91,2.1
02/01/2018 11:00,16.11,2.15
02/01/2018 11:15,16.01,2.1
02/01/2018 11:30,16.1,2.04
02/01/2018 11:45,16.21,2.05
02/01/2018 12:00,16.12,2.18
02/01/2018 12:15,16.4,2.04
02/01/2018 12:30,16.28,2.14
02/01/2018 12:45,16.48,2.07
02/01/2018 13:00,16.68,2.28
02/01/2018 13:15,16.6,2.32
02/01/2018 13:30,16.49,2.14
02/01/2018 13:45,16.85,2.36
02/01/2018 14:00,16.64,2.37
02/01/2018 14:15,16.81,2.2
02/01/2018 14:30,16.61,2.13
02/01/2018 14:45,16.66,2.44
02/01/2018 15:00,16.56,2.27
02/01/2018 15:15,16.45,2.06
02/01/2018 15:30,16.31,2.09
02/01/2018 15:45,16.27,2.26
02/01/2018 16:00,16.35,2.22
02/01/2018 16:15,16.5,2.39
02/01/2018 16:30,16.43,2.2
02/01/2018 16:45,16.18,2.22
02/01/2018 17:00,16.28,2.31
02/01/2018 17:15,16.28,2.29
02/01/2018 17:30,16.39,2.24
02/01/2018 17:45,16.19,2.27
02/01/2018 18:00,15.85,2.25
02/01/2018 18:15,15.05,1.63
02/01/2018 18:30,15.03,1.69
02/01/2018 18:45,14.65,1.48
02/01/2018 19:00,14.19,1.19
02/01/2018 19:15,13.56,1.02
02/01/2018 19:30,12.79,0.87
02/01/2018 19:45,12.45,0.97
02/01/2018 20:00,12.29,0.86
02/01/2018 20:15,12.08,0.74
02/01/2018 20:30,12.01,0.72
02/01/2018 20:45,11.7,0.6
02/01/2018 21:00,11.51,0.42
02/01/2018 21:15,11.29,0.5
02/01/2018 21:30,11.34,0.64
02/01/2018 21:45,10.9,0.34
02/01/2018 22:00,10.42,0.41
02/01/2018 22:15,10.09,0.26
02/01/2018 22:30,9.93,0.31
02/01/2018 22:45,9.63,0.18
02/01/2018 23:00,9.25,-0.14
02/01/2018 23:15,9.1,-0.21
02/01/2018 23:30,8.99,-0.14
02/01/2018 23:45,8.89,-0.29
03/01/2018 00:00,8.81,-0.29
03/01/2018 00:15,8.76,-0.54
03/01/2018 00:30,8.75,-0.47
03/01/2018 00:45,8.65,-0.56
03/01/2018 01:00,8.32,-0.55
03/01/2018 01:15,8.11,-0.61
03/01/2018 01:30,7.98,-0.64
03/01/2018 01:45,7.9,-0.68
03/01/2018 02:00,7.72,-0.69
03/01/2018 02:15,7.72,-0.76
03/01/2018 02:30,7.53,-0.77
03/01/2018 02:45,7.54,-0.73
03/01/2018 03:00,7.39,-0.75
03/01/2018 03:15,7.36,-0.76
03/01/2018 03:30,7.34,-0.68
03/01/2018 03:45,7.28,-0.79
03/01/2018 04:00,7.34,-0.84
03/01/2018 04:15,7.29,-0.77
03/01/2018 04:30,7.29,-0.61
03/01/2018 04:45,7.27,-0.68
03/01/2018 05:00,7.42,-0.79
03/01/2018 05:15,7.35,-0.88
03/01/2018 05:30,7.41,-0.85
03/01/2018 05:45,7.61,-0.62
03/01/2018 06:00,7.93,-0.42
03/01/2018 06:15,8.49,-0.29
03/01/2018 06:30,8.78,-0.26
03/01/2018 06:45,9.06,-0.03
03/01/2018 07:00,9.37,-0.05
03/01/2018 07:15,10.45,0.33
03/01/2018 07:30,11.09,0.4
03/01/2018 07:45,11.01,0.43
03/01/2018 08:00,11.46,0.62
03/01/2018 08:15,11.84,0.72
03/01/2018 08:30,12.34,0.93
03/01/2018 08:45,12.68,1.29
03/01/2018 09:00,13.28,1.36
03/01/2018 09:15,13.36,1.3
03/01/2018 09:30,13.62,1.33
03/01/2018 09:45,14.04,1.28
03/01/2018 10:00,14.52,1.39
03/01/2018 10:15,15.05,1.42
03/01/2018 10:30,15.06,1.42
03/01/2018 10:45,15.21,1.42
03/01/2018 11:00,15.34,1.5
03/01/2018 11:15,15.53,1.64
03/01/2018 11:30,15.62,1.89
03/01/2018 11:45,15.76,1.88
03/01/2018 12:00,16.2,2.05
03/01/2018 12:15,16.11,2.06
03/01/2018 12:30,16.03,2.05
03/01/2018 12:45,16.5,2.12
03/01/2018 13:00,16.27,2.1
03/01/2018 13:15,16.33,2.24
03/01/2018 13:30,16.15,2.07
03/01/2018 13:45,16.31,2.07
03/01/2018 14:00,16.31,2.16
03/01/2018 14:15,16.36,2.11
03/01/2018 14:30,16.33,2.13
03/01/2018 14:45,16.35,2.13
03/01/2018 15:00,16.39,2.07
03/01/2018 15:15,16.2,2.1
03/01/2018 15:30,15.99,2.11
03/01/2018 15:45,16.29,2.12
03/01/2018 16:00,16.04,2.16
03/01/2018 16:15,16.13,2.16
03/01/2018 16:30,16.15,2.21
03/01/2018 16:45,16.2,2.14
03/01/2018 17:00,16.17,2.32
03/01/2018 17:15,16.24,2.25
03/01/2018 17:30,16.14,2.23
03/01/2018 17:45,15.9,2.17
03/01/2018 18:00,15.94,2.02
03/01/2018 18:15,15.32,1.82
03/01/2018 18:30,15.05,1.51
03/01/2018 18:45,14.92,1.76
03/01/2018 19:00,14.7,1.63
03/01/2018 19:15,13.81,0.98
03/01/2018 19:30,12.89,0.9
03/01/2018 19:45,12.7,0.79
03/01/2018 20:00,12.56,0.79
03/01/2018 20:15,12.05,0.47
03/01/2018 20:30,11.98,0.47
03/01/2018 20:45,12.02,0.45
03/01/2018 21:00,11.95,0.49
03/01/2018 21:15,11.22,0.53
03/01/2018 21:30,10.92,0.44
03/01/2018 21:45,10.84,0.44
03/01/2018 22:00,10.6,0.24
03/01/2018 22:15,10.28,0.17
03/01/2018 22:30,9.79,0.06
03/01/2018 22:45,9.57,-0.13
03/01/2018 23:00,9.26,-0.28
03/01/2018 23:15,9.09,-0.34
03/01/2018 23:30,9.06,-0.28
03/01/2018 23:45,9.07,-0.19
04/01/2018 00:00,8.91,-0.35
04/01/2018 00:15,8.65,-0.51
04/01/2018 00:30,8.67,-0.65
04/01/2018 00:45,8.38,-0.68
04/01/2018 01:00,8.34,-0.68
04/01/2018 01:15,8.16,-0.68
04/01/2018 01:30,7.91,-0.73
04/01/2018 01:45,7.84,-0.65
04/01/2018 02:00,7.79,-0.71
04/01/2018 02:15,7.63,-0.8
04/01/2018 02:30,7.53,-0.83
04/01/2018 02:45,7.54,-0.83
04/01/2018 03:00,7.37,-0.85
04/01/2018 03:15,7.38,-0.72
04/01/2018 03:30,7.33,-0.68
04/01/2018 03:45,7.27,-0.63
04/01/2018 04:00,7.27,-0.84
04/01/2018 04:15,7.26,-0.69
04/01/2018 04:30,7.33,-0.77
04/01/2018 04:45,7.37,-0.78
04/01/2018 05:00,7.28,-0.85
04/01/2018 05:15,7.52,-0.91
04/01/2018 05:30,7.32,-0.85
04/01/2018 05:45,7.59,-0.76
04/01/2018 06:00,7.74,-0.71
04/01/2018 06:15,8.37,-0.52
04/01/2018 06:30,8.84,-0.22
04/01/2018 06:45,8.88,-0.18
04/01/2018 07:00,9.78,0.16
04/01/2018 07:15,9.78,0.07
04/01/2018 07:30,10.06,0.2
04/01/2018 07:45,10.46,0.26
04/01/2018 08:00,10.92,0.6
04/01/2018 08:15,11.24,0.54
04/01/2018 08:30,11.77,0.84
04/01/2018 08:45,12.17,1.16
04/01/2018 09:00,13.12,1.37
04/01/2018 09:15,13.43,1.18
04/01/2018 09:30,13.27,1.2
04/01/2018 09:45,13.88,1.49
04/01/2018 10:00,14.53,1.77
04/01/2018 10:15,14.8,1.57
04/01/2018 10:30,15.39,1.86
04/01/2018 10:45,15.55,1.86
04/01/2018 11:00,15.76,2.04
04/01/2018 11:15,15.5,1.77
04/01/2018 11:30,15.77,2.06
04/01/2018 11:45,15.81,2.12
04/01/2018 12:00,16.37,2.22
04/01/2018 12:15,16.33,2.22
04/01/2018 12:30,16.39,2.48
04/01/2018 12:45,16.34,2.2
04/01/2018 13:00,16.43,2.5
04/01/2018 13:15,16.54,2.26
04/01/2018 13:30,16.38,2.24
04/01/2018 13:45,16.64,2.27
04/01/2018 14:00,16.47,2.24
04/01/2018 14:15,16.61,2.19
04/01/2018 14:30,16.37,2.53
04/01/2018 14:45,16.59,2.48
04/01/2018 15:00,16.46,2.22
04/01/2018 15:15,16.53,2.41
04/01/2018 15:30,16.24,2.19
04/01/2018 15:45,16.1,2.27
04/01/2018 16:00,16.54,2.33
04/01/2018 16:15,16.4,2.45
04/01/2018 16:30,16.52,2.44
04/01/2018 16:45,16.41,2.66
04/01/2018 17:00,16.67,2.58
04/01/2018 17:15,16.67,2.56
04/01/2018 17:30,16.43,2.3
04/01/2018 17:45,16.7,2.48
04/01/2018 18:00,16.21,2.15
04/01/2018 18:15,15.94,2.01
04/01/2018 18:30,15.47,1.89
04/01/2018 18:45,15.22,1.74
04/01/2018 19:00,14.84,1.54
04/01/2018 19:15,14.47,1.27
04/01/2018 19:30,14.51,1.32
04/01/2018 19:45,14.3,1.29
04/01/2018 20:00,13.76,0.96
04/01/2018 20:15,13.65,0.86
04/01/2018 20:30,13.75,1.05
04/01/2018 20:45,13.73,0.96
04/01/2018 21:00,13.44,1.02
04/01/2018 21:15,12.43,0.77
04/01/2018 21:30,11.51,0.53
04/01/2018 21:45,11.13,0.62
04/01/2018 22:00,10.76,0.46
04/01/2018 22:15,10.31,0.37
04/01/2018 22:30,9.87,0.21
04/01/2018 22:45,9.63,0.17
04/01/2018 23:00,9.16,0.05
04/01/2018 23:15,8.77,-0.26
04/01/2018 23:30,8.75,-0.23
04/01/2018 23:45,8.56,-0.32
05/01/2018 00:00,8.62,-0.3
05/01/2018 00:15,8.41,-0.45
05/01/2018 00:30,8.43,-0.53
05/01/2018 00:45,8.26,-0.63
05/01/2018 01:00,8.07,-0.56
05/01/2018 01:15,7.81,-0.52
05/01/2018 01:30,7.65,-0.66
05/01/2018 01:45,7.56,-0.74
05/01/2018 02:00,7.55,-0.63
05/01/2018 02:15,7.49,-0.55
05/01/2018 02:30,7.32,-0.72
05/01/2018 02:45,7.34,-0.75
05/01/2018 03:00,7.33,-0.7
05/01/2018 03:15,7.15,-0.82
05/01/2018 03:30,7.13,-0.76
05/01/2018 03:45,7.07,-0.73
05/01/2018 04:00,7.05,-0.84
05/01/2018 04:15,6.97,-0.77
05/01/2018 04:30,7.04,-0.74
05/01/2018 04:45,6.91,-0.77
05/01/2018 05:00,7.01,-0.88
05/01/2018 05:15,7.1,-0.89
05/01/2018 05:30,7.13,-0.85
05/01/2018 05:45,7.27,-0.73
05/01/2018 06:00,7.53,-0.63
05/01/2018 06:15,8.05,-0.54
05/01/2018 06:30,8.51,-0.34
05/01/2018 06:45,8.83,-0.23
05/01/2018 07:00,9.19,-0.06
05/01/2018 07:15,10.63,0.16
05/01/2018 07:30,10.92,0.37
05/01/2018 07:45,11.75,0.61
05/01/2018 08:00,12.01,0.79
05/01/2018 08:15,12.45,0.94
05/01/2018 08:30,12.85,1.28
05/01/2018 08:45,13.25,1.43
05/01/2018 09:00,14.28,1.73
05/01/2018 09:15,14.24,1.69
05/01/2018 09:30,14.82,1.85
05/01/2018 09:45,15.23,1.85
05/01/2018 10:00,15.58,2.07
05/01/2018 10:15,16.05,2
05/01/2018 10:30,16.34,2.08
05/01/2018 10:45,16.54,2.22
05/01/2018 11:00,16.76,2.29
05/01/2018 11:15,17.07,2.55
05/01/2018 11:30,17.02,2.43
05/01/2018 11:45,17.27,2.63
05/01/2018 12:00,17.23,2.48
05/01/2018 12:15,17.59,2.63
05/01/2018 12:30,17.81,2.61
05/01/2018 12:45,17.65,2.63
05/01/2018 13:00,18.08,2.8
05/01/2018 13:15,18.17,2.95
05/01/2018 13:30,18.12,2.72
05/01/2018 13:45,18.36,3.01
05/01/2018 14:00,18.54,2.99
05/01/2018 14:15,18.39,2.9
05/01/2018 14:30,18.42,2.91
05/01/2018 14:45,18.53,3.01
05/01/2018 15:00,18.71,3.17
05/01/2018 15:15,18.68,2.99
05/01/2018 15:30,18.64,3.07
05/01/2018 15:45,18.64,3.09
05/01/2018 16:00,18.75,3.51
05/01/2018 16:15,18.95,3.29
05/01/2018 16:30,19.28,3.61
05/01/2018 16:45,19.37,3.55
05/01/2018 17:00,18.95,3.61
05/01/2018 17:15,19.01,3.54
05/01/2018 17:30,19.27,3.49
05/01/2018 17:45,19.01,3.68
05/01/2018 18:00,18.67,3.03
05/01/2018 18:15,18.32,2.87
05/01/2018 18:30,18.11,2.81
05/01/2018 18:45,18.03,2.62
05/01/2018 19:00,17.82,2.65
05/01/2018 19:15,17.33,2.3
05/01/2018 19:30,17.12,2.16
05/01/2018 19:45,17.03,2.09
05/01/2018 20:00,16.75,2.09
05/01/2018 20:15,16.6,2.05
05/01/2018 20:30,16.31,2.06
05/01/2018 20:45,16.14,1.96
05/01/2018 21:00,16.05,1.87
05/01/2018 21:15,14.31,1.65
05/01/2018 21:30,13.61,1.44
05/01/2018 21:45,13.31,1.57
05/01/2018 22:00,12.87,1.29
05/01/2018 22:15,12.31,1.28
05/01/2018 22:30,12.04,1.11
05/01/2018 22:45,11.55,0.84
05/01/2018 23:00,11.31,0.9
05/01/2018 23:15,10.98,0.53
05/01/2018 23:30,10.69,0.52
05/01/2018 23:45,10.69,0.37
06/01/2018 00:00,10.44,0.29
06/01/2018 00:15,10.02,-0.02
06/01/2018 00:30,10.02,-0.06
06/01/2018 00:45,9.82,-0.04
06/01/2018 01:00,9.6,-0.04
06/01/2018 01:15,9.35,-0.09
06/01/2018 01:30,9.13,0.02
06/01/2018 01:45,8.96,-0.17
06/01/2018 02:00,8.87,-0.14
06/01/2018 02:15,8.63,-0.1
06/01/2018 02:30,8.5,-0.37
06/01/2018 02:45,8.4,-0.39
06/01/2018 03:00,8.43,-0.39
06/01/2018 03:15,8.24,-0.48
06/01/2018 03:30,8.17,-0.48
06/01/2018 03:45,8.15,-0.37
06/01/2018 04:00,8.1,-0.5
06/01/2018 04:15,7.96,-0.47
06/01/2018 04:30,7.9,-0.43
06/01/2018 04:45,7.86,-0.54
06/01/2018 05:00,7.9,-0.56
06/01/2018 05:15,7.91,-0.55
06/01/2018 05:30,7.91,-0.39
06/01/2018 05:45,8.05,-0.47
06/01/2018 06:00,8.11,-0.44
06/01/2018 06:15,8.71,-0.21
06/01/2018 06:30,9.15,-0.15
06/01/2018 06:45,9.24,-0.05
06/01/2018 07:00,9.96,0.02
06/01/2018 07:15,10.59,0.32
06/01/2018 07:30,10.72,0.45
06/01/2018 07:45,10.83,0.39
06/01/2018 08:00,11.28,0.6
06/01/2018 08:15,11.71,0.96
06/01/2018 08:30,12.52,1.21
06/01/2018 08:45,13.08,1.57
06/01/2018 09:00,13.6,1.56
06/01/2018 09:15,14.04,1.46
06/01/2018 09:30,14.24,1.65
06/01/2018 09:45,15.22,2.13
06/01/2018 10:00,15.93,2.15
06/01/2018 10:15,16.59,2.4
06/01/2018 10:30,17.09,2.41
06/01/2018 10:45,17.42,2.76
06/01/2018 11:00,17.81,2.83
06/01/2018 11:15,18.48,2.88
06/01/2018 11:30,18.48,3.03
06/01/2018 11:45,18.32,3.19
06/01/2018 12:00,18.53,3.09
06/01/2018 12:15,18.8,3.12
06/01/2018 12:30,18.86,3
06/01/2018 12:45,19.12,3.29
06/01/2018 13:00,19.05,3.11
06/01/2018 13:15,19.14,3.12
06/01/2018 13:30,19.23,3.2
06/01/2018 13:45,19.4,3.18
06/01/2018 14:00,19.59,3.51
06/01/2018 14:15,19.69,3.43
06/01/2018 14:30,19.49,3.45
06/01/2018 14:45,19.8,3.36
06/01/2018 15:00,19.33,3.2
06/01/2018 15:15,19.53,3.39
06/01/2018 15:30,19.55,3.33
06/01/2018 15:45,19.53,3.35
06/01/2018 16:00,19.87,3.35
06/01/2018 16:15,19.74,3.36
06/01/2018 16:30,19.69,3.3
06/01/2018 16:45,20.15,3.79
06/01/2018 17:00,19.99,3.54
06/01/2018 17:15,19.68,3.32
06/01/2018 17:30,19.63,3.32
06/01/2018 17:45,19.68,3.13
06/01/2018 18:00,18.97,3.17
06/01/2018 18:15,18.44,2.96
06/01/2018 18:30,17.6,2.73
06/01/2018 18:45,17.42,2.6
06/01/2018 19:00,17.17,2.39
06/01/2018 19:15,16.18,2.04
06/01/2018 19:30,15.48,2.08
06/01/2018 19:45,14.96,1.8
06/01/2018 20:00,14.89,1.9
06/01/2018 20:15,14.82,1.71
06/01/2018 20:30,14.68,1.74
06/01/2018 20:45,14.46,1.62
06/01/2018 21:00,14.22,1.54
06/01/2018 21:15,13.69,1.51
06/01/2018 21:30,13.66,1.53
06/01/2018 21:45,13.39,1.47
06/01/2018 22:00,13.14,1.3
06/01/2018 22:15,12.7,1.22
06/01/2018 22:30,11.91,1.28
06/01/2018 22:45,11.65,1.03
06/01/2018 23:00,11.43,1.03
06/01/2018 23:15,11.14,1.02
06/01/2018 23:30,11,0.59
06/01/2018 23:45,10.89,0.71
07/01/2018 00:00,10.95,0.64
07/01/2018 00:15,10.3,0.23
07/01/2018 00:30,10.25,0.13
07/01/2018 00:45,10.29,0.38
07/01/2018 01:00,10,0.25
07/01/2018 01:15,9.55,0.27
07/01/2018 01:30,9.34,0.16
07/01/2018 01:45,9.32,0.14
07/01/2018 02:00,9.02,0.02
07/01/2018 02:15,8.78,-0.04
07/01/2018 02:30,8.65,-0.16
07/01/2018 02:45,8.42,-0.29
07/01/2018 03:00,8.4,-0.09
07/01/2018 03:15,8.42,-0.28
07/01/2018 03:30,8.41,-0.27
07/01/2018 03:45,8.32,-0.32
07/01/2018 04:00,8.19,-0.23
07/01/2018 04:15,8.18,-0.21
07/01/2018 04:30,8.19,-0.19
07/01/2018 04:45,8.05,-0.36
07/01/2018 05:00,7.97,-0.43
07/01/2018 05:15,8,-0.39
07/01/2018 05:30,7.92,-0.44
07/01/2018 05:45,7.99,-0.38
07/01/2018 06:00,8.11,-0.26
07/01/2018 06:15,8.31,-0.26
07/01/2018 06:30,8.63,-0.13
07/01/2018 06:45,8.92,-0.05
07/01/2018 07:00,9.23,0.15
07/01/2018 07:15,9.69,0.32
07/01/2018 07:30,9.55,0.16
07/01/2018 07:45,9.54,0.24
07/01/2018 08:00,9.8,0.51
07/01/2018 08:15,10.26,0.58
07/01/2018 08:30,10.59,0.72
07/01/2018 08:45,10.97,0.83
07/01/2018 09:00,11.15,0.88
07/01/2018 09:15,12.33,1
07/01/2018 09:30,12.6,1.13
07/01/2018 09:45,12.98,1.18
07/01/2018 10:00,13.43,1.33
07/01/2018 10:15,13.76,1.26
07/01/2018 10:30,14.02,1.34
07/01/2018 10:45,14.2,1.43
07/01/2018 11:00,14.34,1.5
07/01/2018 11:15,14.65,1.33
07/01/2018 11:30,14.62,1.44
07/01/2018 11:45,14.7,1.49
07/01/2018 12:00,14.79,1.49
07/01/2018 12:15,14.78,1.45
07/01/2018 12:30,14.99,1.62
07/01/2018 12:45,15.15,1.98
07/01/2018 13:00,15.03,1.71
07/01/2018 13:15,15.16,1.57
07/01/2018 13:30,14.99,1.63
07/01/2018 13:45,15.06,1.82
07/01/2018 14:00,15.03,1.77
07/01/2018 14:15,15.17,1.68
07/01/2018 14:30,14.98,1.72
07/01/2018 14:45,14.94,1.54
07/01/2018 15:00,14.99,1.61
07/01/2018 15:15,14.87,1.52
07/01/2018 15:30,14.81,1.56
07/01/2018 15:45,14.76,1.6
07/01/2018 16:00,14.54,1.68
07/01/2018 16:15,14.76,1.6
07/01/2018 16:30,14.64,1.73
07/01/2018 16:45,14.71,1.64
07/01/2018 17:00,14.64,1.56
07/01/2018 17:15,14.64,1.36
07/01/2018 17:30,14.51,1.52
07/01/2018 17:45,14.51,1.31
07/01/2018 18:00,14.51,1.41
07/01/2018 18:15,14.07,1.37
07/01/2018 18:30,13.99,1.35
07/01/2018 18:45,13.99,1.17
07/01/2018 19:00,13.74,1.33
07/01/2018 19:15,13.22,1.11
07/01/2018 19:30,12.61,1.18
07/01/2018 19:45,12.5,1.05
07/01/2018 20:00,12.34,0.91
07/01/2018 20:15,11.87,0.77
07/01/2018 20:30,11.7,0.57
07/01/2018 20:45,11.62,0.53
07/01/2018 21:00,11.59,0.66
07/01/2018 21:15,11.02,0.47
07/01/2018 21:30,10.94,0.47
07/01/2018 21:45,10.57,0.36
07/01/2018 22:00,10.41,0.4
07/01/2018 22:15,10.09,0.26
07/01/2018 22:30,9.73,0.09
07/01/2018 22:45,9.53,0.17
07/01/2018 23:00,9.31,0.09
07/01/2018 23:15,9.03,-0.15
07/01/2018 23:30,9.02,-0.23
07/01/2018 23:45,9.08,-0.24
08/01/2018 00:00,8.83,-0.27
08/01/2018 00:15,8.8,-0.28
08/01/2018 00:30,8.75,-0.39
08/01/2018 00:45,8.57,-0.57
08/01/2018 01:00,8.37,-0.42
08/01/2018 01:15,8.2,-0.57
08/01/2018 01:30,8.05,-0.45
08/01/2018 01:45,8.09,-0.55
08/01/2018 02:00,7.92,-0.46
08/01/2018 02:15,7.87,-0.45
08/01/2018 02:30,7.87,-0.5
08/01/2018 02:45,7.75,-0.35
08/01/2018 03:00,7.62,-0.57
08/01/2018 03:15,7.59,-0.53
08/01/2018 03:30,7.64,-0.49
08/01/2018 03:45,7.52,-0.53
08/01/2018 04:00,7.5,-0.57
08/01/2018 04:15,7.45,-0.76
08/01/2018 04:30,7.55,-0.6
08/01/2018 04:45,7.51,-0.6
08/01/2018 05:00,7.51,-0.62
08/01/2018 05:15,7.71,-0.59
08/01/2018 05:30,7.81,-0.45
08/01/2018 05:45,8.24,-0.36
08/01/2018 06:00,8.71,-0.1
08/01/2018 06:15,9.63,0.29
08/01/2018 06:30,9.97,0.33
08/01/2018 06:45,10.14,0.47
08/01/2018 07:00,10.77,0.7
08/01/2018 07:15,11.53,0.92
08/01/2018 07:30,11.72,0.91
08/01/2018 07:45,12.66,1.29
08/01/2018 08:00,12.81,1.44
08/01/2018 08:15,13.66,1.63
08/01/2018 08:30,14.03,2.06
08/01/2018 08:45,14.73,2.3
08/01/2018 09:00,15.03,2.35
08/01/2018 09:15,15.29,1.98
08/01/2018 09:30,15.49,2.15
08/01/2018 09:45,15.89,2.29
08/01/2018 10:00,16.61,2.59
08/01/2018 10:15,17.01,2.53
08/01/2018 10:30,17.04,2.49
08/01/2018 10:45,16.98,2.59
08/01/2018 11:00,17.17,2.62
08/01/2018 11:15,17.08,2.67
08/01/2018 11:30,17.51,2.73
08/01/2018 11:45,17.48,2.74
08/01/2018 12:00,17.41,2.72
08/01/2018 12:15,17.76,2.83
08/01/2018 12:30,18.11,3.03
08/01/2018 12:45,18.14,3.03
08/01/2018 13:00,18.21,2.96
08/01/2018 13:15,18.17,3
08/01/2018 13:30,18.31,2.95
08/01/2018 13:45,18.19,3.05
08/01/2018 14:00,18.33,2.98
08/01/2018 14:15,17.96,2.97
08/01/2018 14:30,18.1,2.98
08/01/2018 14:45,17.89,3.02
08/01/2018 15:00,17.62,2.84
08/01/2018 15:15,17.45,2.73
08/01/2018 15:30,17.56,2.82
08/01/2018 15:45,17.62,2.77
08/01/2018 16:00,17.61,2.88
08/01/2018 16:15,17.53,2.89
08/01/2018 16:30,17.75,3.15
08/01/2018 16:45,17.77,3.12
08/01/2018 17:00,17.76,3.17
08/01/2018 17:15,17.91,3.04
08/01/2018 17:30,17.48,2.58
08/01/2018 17:45,17.17,2.78
08/01/2018 18:00,17.05,2.6
08/01/2018 18:15,16.45,2.35
08/01/2018 18:30,15.76,1.82
08/01/2018 18:45,15.34,1.78
08/01/2018 19:00,15.06,1.61
08/01/2018 19:15,14.16,1.33
08/01/2018 19:30,13.45,1.15
08/01/2018 19:45,13.08,1.25
08/01/2018 20:00,12.87,1.07
08/01/2018 20:15,12.77,0.93
08/01/2018 20:30,12.26,0.78
08/01/2018 20:45,12.46,0.79
08/01/2018 21:00,12.24,0.79
08/01/2018 21:15,11.41,0.7
08/01/2018 21:30,11.16,0.44
08/01/2018 21:45,11,0.45
08/01/2018 22:00,10.55,0.48
08/01/2018 22:15,10.25,0.26
08/01/2018 22:30,9.92,0.13
08/01/2018 22:45,9.66,0.18
08/01/2018 23:00,9.24,-0.08
08/01/2018 23:15,9.18,-0.14
08/01/2018 23:30,9.06,-0.09
08/01/2018 23:45,8.85,-0.28
09/01/2018 00:00,8.76,-0.38
09/01/2018 00:15,8.73,-0.56
09/01/2018 00:30,8.57,-0.46
09/01/2018 00:45,8.35,-0.66
09/01/2018 01:00,8.17,-0.73
09/01/2018 01:15,8,-0.73
09/01/2018 01:30,7.84,-0.62
09/01/2018 01:45,7.82,-0.72
09/01/2018 02:00,7.57,-0.74
09/01/2018 02:15,7.53,-0.77
09/01/2018 02:30,7.45,-0.79
09/01/2018 02:45,7.47,-0.76
09/01/2018 03:00,7.41,-0.68
09/01/2018 03:15,7.35,-0.71
09/01/2018 03:30,7.13,-0.99
09/01/2018 03:45,7.16,-0.83
09/01/2018 04:00,7.17,-0.85
09/01/2018 04:15,7.13,-0.74
09/01/2018 04:30,7.12,-0.79
09/01/2018 04:45,7.1,-0.93
09/01/2018 05:00,7.28,-0.76
09/01/2018 05:15,7.48,-0.69
09/01/2018 05:30,7.56,-0.72
09/01/2018 05:45,7.9,-0.33
09/01/2018 06:00,8.3,-0.48
09/01/2018 06:15,8.66,-0.28
09/01/2018 06:30,9.17,-0.03
09/01/2018 06:45,9.37,0.14
09/01/2018 07:00,10.05,0.33
09/01/2018 07:15,10.96,0.44
09/01/2018 07:30,11.2,0.7
09/01/2018 07:45,11.83,0.79
09/01/2018 08:00,12.42,1.19
09/01/2018 08:15,13.41,1.47
09/01/2018 08:30,13.62,1.7
09/01/2018 08:45,14.22,1.82
09/01/2018 09:00,14.83,1.8
09/01/2018 09:15,14.96,1.95
09/01/2018 09:30,15.36,2.01
09/01/2018 09:45,15.97,2.13
09/01/2018 10:00,16.27,2.23
09/01/2018 10:15,16.46,2.27
09/01/2018 10:30,16.85,2.35
09/01/2018 10:45,17.07,2.36
09/01/2018 11:00,17.38,2.59
09/01/2018 11:15,17.47,2.63
09/01/2018 11:30,17.44,2.85
09/01/2018 11:45,17.71,2.86
09/01/2018 12:00,17.96,2.88
09/01/2018 12:15,17.94,2.92
09/01/2018 12:30,17.78,2.78
09/01/2018 12:45,17.63,2.94
09/01/2018 13:00,17.74,3.07
09/01/2018 13:15,17.96,2.91
09/01/2018 13:30,17.66,2.84
09/01/2018 13:45,17.86,2.9
09/01/2018 14:00,17.72,2.76
09/01/2018 14:15,17.65,2.69
09/01/2018 14:30,17.6,2.68
09/01/2018 14:45,17.44,2.81
09/01/2018 15:00,17.25,2.59
09/01/2018 15:15,17.01,2.6
09/01/2018 15:30,16.93,2.53
09/01/2018 15:45,16.98,2.58
09/01/2018 16:00,16.94,2.62
09/01/2018 16:15,17.06,2.78
09/01/2018 16:30,16.9,2.65