Date,MW,Mvar
01/01/2018 00:15,18.81,3.78
01/01/2018 00:30,20.03,3.66
01/01/2018 00:45,19.93,3.72
01/01/2018 01:00,18.39,3.45
01/01/2018 01:15,17.24,3.22
01/01/2018 01:30,16.46,3.23
01/01/2018 01:45,15.99,3.33
01/01/2018 02:00,15.25,3.12
01/01/2018 02:15,14.87,3.03
01/01/2018 02:30,14.56,3.06
01/01/2018 02:45,14.35,3.01
01/01/2018 03:00,13.96,2.89
01/01/2018 03:15,14,3.05
01/01/2018 03:30,13.77,2.99
01/01/2018 03:45,13.59,2.89
01/01/2018 04:00,13.36,2.85
01/01/2018 04:15,13.23,2.88
01/01/2018 04:30,13.16,2.76
01/01/2018 04:45,13.21,2.8
01/01/2018 05:00,13.18,2.8
01/01/2018 05:15,13.15,2.76
01/01/2018 05:30,13.35,2.8
01/01/2018 05:45,13.25,2.74
01/01/2018 06:00,13.16,2.62
01/01/2018 06:15,13.19,2.56
01/01/2018 06:30,13.12,2.55
01/01/2018 06:45,13.1,2.58
01/01/2018 07:00,13.01,2.55
01/01/2018 07:15,13.2,2.69
01/01/2018 07:30,13.48,2.87
01/01/2018 07:45,13.56,3.1
01/01/2018 08:00,13.13,3.04
01/01/2018 08:15,13.03,3.4
01/01/2018 08:30,12.79,3.53
01/01/2018 08:45,12.6,3.74
01/01/2018 09:00,12.48,3.89
01/01/2018 09:15,12.48,3.92
01/01/2018 09:30,12.55,4.05
01/01/2018 09:45,12.71,4.29
01/01/2018 10:00,12.53,4.3
01/01/2018 10:15,12.58,4.47
01/01/2018 10:30,12.89,4.68
01/01/2018 10:45,13.22,4.91
01/01/2018 11:00,13.39,5.12
01/01/2018 11:15,13.27,5.14
01/01/2018 11:30,13.64,5.42
01/01/2018 11:45,14.01,5.63
01/01/2018 12:00,14.31,6.01
01/01/2018 12:15,14.73,6.41
01/01/2018 12:30,15.06,6.78
01/01/2018 12:45,15.14,6.91
01/01/2018 13:00,15.11,6.94
01/01/2018 13:15,15.3,7.01
01/01/2018 13:30,15.86,7.33
01/01/2018 13:45,15.77,6.85
01/01/2018 14:00,15.89,6.97
01/01/2018 14:15,16.37,7.12
01/01/2018 14:30,16.69,7.13
01/01/2018 14:45,17.44,7.38
01/01/2018 15:00,17.68,7.44
01/01/2018 15:15,18.04,7.35
01/01/2018 15:30,18.45,7.31
01/01/2018 15:45,18.97,7.42
01/01/2018 16:00,19.72,7.82
01/01/2018 16:15,20.09,7.81
01/01/2018 16:30,20.65,7.67
01/01/2018 16:45,21.13,7.6
01/01/2018 17:00,21.97,8.2
01/01/2018 17:15,22.55,8.1
01/01/2018 17:30,22.97,8.04
01/01/2018 17:45,23.07,7.75
01/01/2018 18:00,23.57,7.79
01/01/2018 18:15,24.01,7.61
01/01/2018 18:30,23.89,7.18
01/01/2018 18:45,23.99,6.95
01/01/2018 19:00,24.09,6.85
01/01/2018 19:15,24.25,6.98
01/01/2018 19:30,24.31,7.03
01/01/2018 19:45,24.23,7.06
01/01/2018 20:00,23.99,6.93
01/01/2018 20:15,23.85,6.88
01/01/2018 20:30,22.87,6.52
01/01/2018 20:45,21.96,5.84
01/01/2018 21:00,21.76,5.81
01/01/2018 21:15,21.71,5.95
01/01/2018 21:30,21.2,5.78
01/01/2018 21:45,21.31,5.61
01/01/2018 22:00,20.06,5.14
01/01/2018 22:15,19.35,4.86
01/01/2018 22:30,19.04,5.02
01/01/2018 22:45,18.3,4.86
01/01/2018 23:00,17.74,4.87
01/01/2018 23:15,17.92,4.73
01/01/2018 23:30,18.58,4.5
01/01/2018 23:45,18.51,4.4
02/01/2018 00:00,18.92,4.34
02/01/2018 00:15,19.43,4.05
02/01/2018 00:30,20.46,3.81
02/01/2018 00:45,20.63,4.06
02/01/2018 01:00,19.35,3.88
02/01/2018 01:15,18.16,3.72
02/01/2018 01:30,17.24,3.46
02/01/2018 01:45,16.51,3.4
02/01/2018 02:00,16.03,3.4
02/01/2018 02:15,15.91,3.47
02/01/2018 02:30,15.56,3.43
02/01/2018 02:45,15.29,3.4
02/01/2018 03:00,14.8,3.26
02/01/2018 03:15,14.66,3.23
02/01/2018 03:30,14.65,3.27
02/01/2018 03:45,14.51,3.18
02/01/2018 04:00,14.48,3.18
02/01/2018 04:15,14.4,3.15
02/01/2018 04:30,14.28,3.13
02/01/2018 04:45,14.42,3.13
02/01/2018 05:00,14.34,3.09
02/01/2018 05:15,14.69,3.11
02/01/2018 05:30,14.76,3.2
02/01/2018 05:45,15.1,3.21
02/01/2018 06:00,15.34,3.19
02/01/2018 06:15,15.75,3.3
02/01/2018 06:30,15.79,3.28
02/01/2018 06:45,16.27,3.7
02/01/2018 07:00,16.47,3.84
02/01/2018 07:15,16.99,4.07
02/01/2018 07:30,18.22,4.53
02/01/2018 07:45,19.2,4.83
02/01/2018 08:00,18.48,4.84
02/01/2018 08:15,17.95,5.33
02/01/2018 08:30,18.52,5.6
02/01/2018 08:45,18.6,5.95
02/01/2018 09:00,18.31,6.25
02/01/2018 09:15,19.29,6.48
02/01/2018 09:30,19.29,6.67
02/01/2018 09:45,19.17,6.71
02/01/2018 10:00,18.95,6.95
02/01/2018 10:15,18.38,7.26
02/01/2018 10:30,18.73,7.37
02/01/2018 10:45,18.56,7.52
02/01/2018 11:00,18.61,7.6
02/01/2018 11:15,18.57,7.71
02/01/2018 11:30,19.79,4.86
02/01/2018 11:45,19.79,4.26
02/01/2018 12:00,19.22,4.24
02/01/2018 12:15,19.19,4.16
02/01/2018 12:30,19.29,4.35
02/01/2018 12:45,19.54,4.46
02/01/2018 13:00,19.84,4.8
02/01/2018 13:15,20.27,5.19
02/01/2018 13:30,20.42,5.1
02/01/2018 13:45,21.32,3.58
02/01/2018 14:00,21.69,1.05
02/01/2018 14:15,21.99,1.03
02/01/2018 14:30,21.95,1.05
02/01/2018 14:45,22.78,1.33
02/01/2018 15:00,22.14,1.36
02/01/2018 15:15,21.62,0.75
02/01/2018 15:30,22.64,0.7
02/01/2018 15:45,22.82,1.29
02/01/2018 16:00,23.5,1.77
02/01/2018 16:15,23.57,1.31
02/01/2018 16:30,23.83,1.11
02/01/2018 16:45,24.36,1.35
02/01/2018 17:00,24.87,1.17
02/01/2018 17:15,24.62,0.79
02/01/2018 17:30,24.51,0.43
02/01/2018 17:45,24.96,0.21
02/01/2018 18:00,24.87,0.24
02/01/2018 18:15,25.25,-0.27
02/01/2018 18:30,25.02,-0.61
02/01/2018 18:45,25.11,-0.71
02/01/2018 19:00,25.14,-0.81
02/01/2018 19:15,25.1,-0.9
02/01/2018 19:30,24.61,-1.39
02/01/2018 19:45,24.31,-1.51
02/01/2018 20:00,23.92,-1.75
02/01/2018 20:15,23.49,-1.87
02/01/2018 20:30,22.78,-2.1
02/01/2018 20:45,22.43,-2.17
02/01/2018 21:00,22.04,-2.52
02/01/2018 21:15,21.72,-2.75
02/01/2018 21:30,21.32,-2.92
02/01/2018 21:45,20.73,-3.17
02/01/2018 22:00,20.26,-3.26
02/01/2018 22:15,19.75,-3.5
02/01/2018 22:30,19.36,-3.6
02/01/2018 22:45,19.01,-3.73
02/01/2018 23:00,18.55,-3.72
02/01/2018 23:15,18.65,-3.84
02/01/2018 23:30,19.13,-3.96
02/01/2018 23:45,19.54,-4
03/01/2018 00:00,19.95,-4.05
03/01/2018 00:15,20.56,-4.16
03/01/2018 00:30,21.77,-4.27
03/01/2018 00:45,21.69,-4.35
03/01/2018 01:00,20.42,-4.44
03/01/2018 01:15,19.39,-4.5
03/01/2018 01:30,18.37,-4.5
03/01/2018 01:45,17.99,-4.5
03/01/2018 02:00,17.34,-4.57
03/01/2018 02:15,17.14,-4.47
03/01/2018 02:30,16.73,-4.57
03/01/2018 02:45,16.6,-4.49
03/01/2018 03:00,16.13,-4.84
03/01/2018 03:15,16.01,-4.82
03/01/2018 03:30,15.82,-4.92
03/01/2018 03:45,15.91,-4.82
03/01/2018 04:00,15.83,-4.92
03/01/2018 04:15,15.89,-5.01
03/01/2018 04:30,15.84,-4.92
03/01/2018 04:45,15.9,-4.87
03/01/2018 05:00,15.99,-4.99
03/01/2018 05:15,16.2,-4.94
03/01/2018 05:30,16.33,-4.93
03/01/2018 05:45,16.62,-4.74
03/01/2018 06:00,17,-4.78
03/01/2018 06:15,17.25,-4.7
03/01/2018 06:30,17.42,-4.57
03/01/2018 06:45,17.75,-4.38
03/01/2018 07:00,18.23,-4.36
03/01/2018 07:15,18.81,-4.09
03/01/2018 07:30,18.78,-4.1
03/01/2018 07:45,19.38,-3.62
03/01/2018 08:00,19.42,-3.48
03/01/2018 08:15,18.58,-3.32
03/01/2018 08:30,18.61,-3.09
03/01/2018 08:45,18.66,-2.79
03/01/2018 09:00,18.72,-2.54
03/01/2018 09:15,18.83,-2.44
03/01/2018 09:30,18.77,-2.28
03/01/2018 09:45,18.45,-2.08
03/01/2018 10:00,18.15,-1.91
03/01/2018 10:15,18.1,-1.72
03/01/2018 10:30,17.75,-1.57
03/01/2018 10:45,17.93,-1.1
03/01/2018 11:00,18.07,-0.95
03/01/2018 11:15,18.21,-0.77
03/01/2018 11:30,18.35,-0.61
03/01/2018 11:45,18.23,-0.63
03/01/2018 12:00,18.32,-0.55
03/01/2018 12:15,18.48,-0.68
03/01/2018 12:30,18.76,-0.6
03/01/2018 12:45,19.38,-0.45
03/01/2018 13:00,19.95,-0.39
03/01/2018 13:15,19.45,-0.22
03/01/2018 13:30,18.38,-0.1
03/01/2018 13:45,18.96,0
03/01/2018 14:00,18.71,-0.07
03/01/2018 14:15,18.91,0.12
03/01/2018 14:30,18.87,0.27
03/01/2018 14:45,19.15,0.42
03/01/2018 15:00,19.38,0.23
03/01/2018 15:15,19.31,-0.02
03/01/2018 15:30,19.85,0.16
03/01/2018 15:45,19.99,0.1
03/01/2018 16:00,20.86,0.45
03/01/2018 16:15,21.63,0.81
03/01/2018 16:30,22.06,0.7
03/01/2018 16:45,22.06,0.56
03/01/2018 17:00,22.53,0.52
03/01/2018 17:15,22.68,0.44
03/01/2018 17:30,23.25,0.31
03/01/2018 17:45,23.42,0.12
03/01/2018 18:00,23.61,-0.14
03/01/2018 18:15,23.46,-0.55
03/01/2018 18:30,23.64,-0.8
03/01/2018 18:45,23.58,-1.07
03/01/2018 19:00,23.67,-1.21
03/01/2018 19:15,23.41,-1.55
03/01/2018 19:30,23.17,-1.84
03/01/2018 19:45,23.02,-1.82
03/01/2018 20:00,22.67,-2.16
03/01/2018 20:15,22.42,-2.24
03/01/2018 20:30,21.97,-2.46
03/01/2018 20:45,21.64,-2.71
03/01/2018 21:00,21.4,-2.87
03/01/2018 21:15,21.18,-2.8
03/01/2018 21:30,21.23,-2.91
03/01/2018 21:45,20.71,-3.1
03/01/2018 22:00,20.28,-3.29
03/01/2018 22:15,19.92,-3.33
03/01/2018 22:30,19.5,-3.54
03/01/2018 22:45,18.92,-3.81
03/01/2018 23:00,18.7,-3.9
03/01/2018 23:15,18.62,-3.88
03/01/2018 23:30,19.26,-3.87
03/01/2018 23:45,19.69,-3.94
04/01/2018 00:00,19.84,-4.06
04/01/2018 00:15,20.48,-4.28
04/01/2018 00:30,21.82,-4.2
04/01/2018 00:45,21.84,-4.22
04/01/2018 01:00,20.96,-4.14
04/01/2018 01:15,19.77,-4.31
04/01/2018 01:30,19.01,-4.39
04/01/2018 01:45,18.2,-4.39
04/01/2018 02:00,17.79,-4.47
04/01/2018 02:15,17.38,-4.46
04/01/2018 02:30,17.12,-4.41
04/01/2018 02:45,17,-4.46
04/01/2018 03:00,16.72,-4.5
04/01/2018 03:15,16.36,-4.62
04/01/2018 03:30,16.27,-4.59
04/01/2018 03:45,16.17,-4.62
04/01/2018 04:00,16.25,-4.73
04/01/2018 04:15,16.22,-4.75
04/01/2018 04:30,16.2,-4.72
04/01/2018 04:45,16,-4.8
04/01/2018 05:00,16.38,-4.74
04/01/2018 05:15,16.29,-4.74
04/01/2018 05:30,16.67,-4.63
04/01/2018 05:45,17,-4.52
04/01/2018 06:00,17.21,-4.53
04/01/2018 06:15,17.65,-4.41
04/01/2018 06:30,17.74,-4.42
04/01/2018 06:45,18.08,-4.29
04/01/2018 07:00,18.5,-4.13
04/01/2018 07:15,19.1,-3.81
04/01/2018 07:30,19.75,-3.59
04/01/2018 07:45,19.67,-3.57
04/01/2018 08:00,19.78,-3.33
04/01/2018 08:15,19.16,-3.06
04/01/2018 08:30,19.2,-2.88
04/01/2018 08:45,19.49,-2.6
04/01/2018 09:00,19.67,-2.18
04/01/2018 09:15,19.75,-1.85
04/01/2018 09:30,19.9,-1.62
04/01/2018 09:45,20.01,-1.33
04/01/2018 10:00,20.05,-1.12
04/01/2018 10:15,20.63,-0.93
04/01/2018 10:30,20.79,-0.77
04/01/2018 10:45,20.52,-0.71
04/01/2018 11:00,20.21,-0.4
04/01/2018 11:15,20.05,-0.12
04/01/2018 11:30,20.59,0.2
04/01/2018 11:45,20.83,0.39
04/01/2018 12:00,21.03,0.67
04/01/2018 12:15,21.42,0.82
04/01/2018 12:30,22.08,0.96
04/01/2018 12:45,24.68,1.18
04/01/2018 13:00,23.32,1.35
04/01/2018 13:15,23.09,1.52
04/01/2018 13:30,22.99,1.7
04/01/2018 13:45,23.33,1.91
04/01/2018 14:00,23.63,2.08
04/01/2018 14:15,24.37,2.38
04/01/2018 14:30,24.73,2.56
04/01/2018 14:45,25.1,2.51
04/01/2018 15:00,25.32,2.35
04/01/2018 15:15,25.77,2.38
04/01/2018 15:30,26.53,2.7
04/01/2018 15:45,27.05,2.76
04/01/2018 16:00,27.73,3
04/01/2018 16:15,28.01,2.79
04/01/2018 16:30,28.85,2.73
04/01/2018 16:45,28.87,2.63
04/01/2018 17:00,29.58,2.87
04/01/2018 17:15,30.25,2.77
04/01/2018 17:30,30.13,2.7
04/01/2018 17:45,30.8,2.55
04/01/2018 18:00,31.04,2.35
04/01/2018 18:15,30.58,1.36
04/01/2018 18:30,30.65,1.17
04/01/2018 18:45,30.88,1.12
04/01/2018 19:00,31.04,1.18
04/01/2018 19:15,31.14,1.16
04/01/2018 19:30,31.1,0.99
04/01/2018 19:45,30.71,0.5
04/01/2018 20:00,30.64,0.55
04/01/2018 20:15,30.05,0.43
04/01/2018 20:30,29.34,0.35
04/01/2018 20:45,28.77,0.23
04/01/2018 21:00,28.49,0.13
04/01/2018 21:15,27.91,-0.24
04/01/2018 21:30,27.24,-0.55
04/01/2018 21:45,26.38,-0.92
04/01/2018 22:00,25.56,-1.26
04/01/2018 22:15,24.68,-1.51
04/01/2018 22:30,23.99,-1.64
04/01/2018 22:45,23.16,-1.83
04/01/2018 23:00,22.64,-2
04/01/2018 23:15,22.92,-2.15
04/01/2018 23:30,22.82,-2.32
04/01/2018 23:45,22.83,-2.48
05/01/2018 00:00,22.67,-2.72
05/01/2018 00:15,23.04,-2.94
05/01/2018 00:30,24.14,-3
05/01/2018 00:45,23.94,-3.14
05/01/2018 01:00,22.56,-3.27
05/01/2018 01:15,21.25,-3.29
05/01/2018 01:30,20.34,-3.41
05/01/2018 01:45,19.49,-3.59
05/01/2018 02:00,19.07,-3.67
05/01/2018 02:15,19.1,-3.54
05/01/2018 02:30,18.56,-3.66
05/01/2018 02:45,18.46,-3.7
05/01/2018 03:00,18.16,-3.86
05/01/2018 03:15,17.98,-3.92
05/01/2018 03:30,17.82,-4.04
05/01/2018 03:45,17.77,-4.01
05/01/2018 04:00,17.64,-3.96
05/01/2018 04:15,17.66,-3.97
05/01/2018 04:30,17.46,-4.05
05/01/2018 04:45,17.54,-4.06
05/01/2018 05:00,17.56,-4.08
05/01/2018 05:15,17.47,-4.13
05/01/2018 05:30,17.62,-4.17
05/01/2018 05:45,17.91,-4.03
05/01/2018 06:00,17.87,-4.14
05/01/2018 06:15,18.43,-3.86
05/01/2018 06:30,18.83,-3.82
05/01/2018 06:45,19.35,-3.59
05/01/2018 07:00,19.53,-3.66
05/01/2018 07:15,20.2,-3.24
05/01/2018 07:30,20.04,-3.32
05/01/2018 07:45,21.14,-2.67
05/01/2018 08:00,21.54,-2.18
05/01/2018 08:15,21.28,-1.75
05/01/2018 08:30,21.23,-1.59
05/01/2018 08:45,21.5,-1.18
05/01/2018 09:00,22.07,-0.68
05/01/2018 09:15,22.26,-0.46
05/01/2018 09:30,22.11,-0.28
05/01/2018 09:45,22.51,0.13
05/01/2018 10:00,22.67,0.37
05/01/2018 10:15,22.84,0.74
05/01/2018 10:30,23.43,1.15
05/01/2018 10:45,24.53,1.56
05/01/2018 11:00,25.16,1.7
05/01/2018 11:15,25.73,2.05
05/01/2018 11:30,26.11,2.15
05/01/2018 11:45,26.41,2.25
05/01/2018 12:00,26.59,2.49
05/01/2018 12:15,27.22,2.83
05/01/2018 12:30,27.47,2.95
05/01/2018 12:45,27.86,3.16
05/01/2018 13:00,28.04,3.32
05/01/2018 13:15,28.36,3.43
05/01/2018 13:30,28.8,3.5
05/01/2018 13:45,29.46,3.83
05/01/2018 14:00,30.01,3.9
05/01/2018 14:15,30.09,3.85
05/01/2018 14:30,30.63,3.86
05/01/2018 14:45,30.66,3.61
05/01/2018 15:00,31.41,4.1
05/01/2018 15:15,31.58,3.92
05/01/2018 15:30,32.36,4.56
05/01/2018 15:45,32.73,4.12
05/01/2018 16:00,33.1,3.99
05/01/2018 16:15,33.52,3.92
05/01/2018 16:30,34.35,4.43
05/01/2018 16:45,34.75,4.37
05/01/2018 17:00,34.92,4.09
05/01/2018 17:15,34.86,3.65
05/01/2018 17:30,35.11,3.53
05/01/2018 17:45,35.35,3.44
05/01/2018 18:00,35.59,3.19
05/01/2018 18:15,35.59,2.86
05/01/2018 18:30,35.45,2.71
05/01/2018 18:45,35.72,2.51
05/01/2018 19:00,35.57,2.22
05/01/2018 19:15,35.02,1.74
05/01/2018 19:30,35.19,1.93
05/01/2018 19:45,35.15,2.09
05/01/2018 20:00,34.47,1.73
05/01/2018 20:15,33.49,1.23
05/01/2018 20:30,32.27,0.74
05/01/2018 20:45,31.5,0.63
05/01/2018 21:00,31,0.4
05/01/2018 21:15,30.39,0.25
05/01/2018 21:30,29.25,-0.03
05/01/2018 21:45,28.72,-0.01
05/01/2018 22:00,27.92,-0.43
05/01/2018 22:15,27.08,-0.62
05/01/2018 22:30,26.27,-0.84
05/01/2018 22:45,25.42,-1.29
05/01/2018 23:00,24.46,-1.57
05/01/2018 23:15,24.26,-1.75
05/01/2018 23:30,24.52,-1.79
05/01/2018 23:45,24.38,-1.96
06/01/2018 00:00,24.2,-2.12
06/01/2018 00:15,24.85,-2.18
06/01/2018 00:30,25.82,-2.14
06/01/2018 00:45,25.24,-2.25
06/01/2018 01:00,23.56,-2.43
06/01/2018 01:15,22.3,-2.61
06/01/2018 01:30,21.33,-2.77
06/01/2018 01:45,20.54,-2.9
06/01/2018 02:00,19.91,-3.06
06/01/2018 02:15,19.69,-3.11
06/01/2018 02:30,19.29,-3.18
06/01/2018 02:45,19.03,-3.36
06/01/2018 03:00,18.59,-3.45
06/01/2018 03:15,18.57,-3.4
06/01/2018 03:30,18.32,-3.55
06/01/2018 03:45,18.15,-3.59
06/01/2018 04:00,18.19,-3.59
06/01/2018 04:15,17.99,-3.58
06/01/2018 04:30,17.89,-3.7
06/01/2018 04:45,17.83,-3.76
06/01/2018 05:00,17.58,-3.72
06/01/2018 05:15,17.65,-3.65
06/01/2018 05:30,17.55,-3.74
06/01/2018 05:45,17.89,-3.58
06/01/2018 06:00,18.06,-3.69
06/01/2018 06:15,18.28,-3.7
06/01/2018 06:30,18.23,-3.78
06/01/2018 06:45,18.32,-3.59
06/01/2018 07:00,18.32,-3.54
06/01/2018 07:15,18.79,-3.34
06/01/2018 07:30,19.53,-3.12
06/01/2018 07:45,20.04,-2.58
06/01/2018 08:00,20.32,-2.4
06/01/2018 08:15,20.32,-1.99
06/01/2018 08:30,20.89,-1.64
06/01/2018 08:45,21.38,-1.24
06/01/2018 09:00,22.26,-0.79
06/01/2018 09:15,23.11,-0.27
06/01/2018 09:30,24.01,0.45
06/01/2018 09:45,24.69,0.81
06/01/2018 10:00,25.03,1.01
06/01/2018 10:15,25.44,1.13
06/01/2018 10:30,26.24,1.51
06/01/2018 10:45,27.19,2.12
06/01/2018 11:00,27.93,2.33
06/01/2018 11:15,28.59,2.63
06/01/2018 11:30,28.92,2.37
06/01/2018 11:45,29.58,2.36
06/01/2018 12:00,30.21,2.78
06/01/2018 12:15,30.78,2.88
06/01/2018 12:30,30.91,2.79
06/01/2018 12:45,31.52,3.3
06/01/2018 13:00,31.81,3.39
06/01/2018 13:15,32.04,3.41
06/01/2018 13:30,32.23,3.24
06/01/2018 13:45,32.68,3.19
06/01/2018 14:00,33.01,3.52
06/01/2018 14:15,33.2,3.35
06/01/2018 14:30,33.71,3.61
06/01/2018 14:45,33.88,3.54
06/01/2018 15:00,34.26,3.57
06/01/2018 15:15,34.83,3.42
06/01/2018 15:30,34.91,3.32
06/01/2018 15:45,34.91,3.07
06/01/2018 16:00,35.22,2.97
06/01/2018 16:15,35.85,3.31
06/01/2018 16:30,36.4,3.69
06/01/2018 16:45,36.5,3.53
06/01/2018 17:00,37.09,3.43
06/01/2018 17:15,37.23,3.21
06/01/2018 17:30,37.52,3.17
06/01/2018 17:45,37.8,2.92
06/01/2018 18:00,37.67,2.38
06/01/2018 18:15,37.94,2.4
06/01/2018 18:30,38.4,2.54
06/01/2018 18:45,38.64,2.47
06/01/2018 19:00,38.81,2.33
06/01/2018 19:15,38.64,2.16
06/01/2018 19:30,38.5,1.96
06/01/2018 19:45,38.4,1.91
06/01/2018 20:00,38.01,1.98
06/01/2018 20:15,37.5,1.96
06/01/2018 20:30,36.97,1.71
06/01/2018 20:45,35.51,1.06
06/01/2018 21:00,35.11,1.23
06/01/2018 21:15,34.09,1.17
06/01/2018 21:30,33.32,0.96
06/01/2018 21:45,32.57,1.07
06/01/2018 22:00,31.32,0.65
06/01/2018 22:15,30.42,0.33
06/01/2018 22:30,29.39,0.19
06/01/2018 22:45,28.75,0.18
06/01/2018 23:00,27.86,0.08
06/01/2018 23:15,27.04,-0.42
06/01/2018 23:30,26.88,-0.68
06/01/2018 23:45,26.62,-1.02
07/01/2018 00:00,26.51,-1.18
07/01/2018 00:15,26.45,-1.39
07/01/2018 00:30,26.74,-1.72
07/01/2018 00:45,26.4,-1.86
07/01/2018 01:00,24.95,-1.96
07/01/2018 01:15,23.38,-2.28
07/01/2018 01:30,22.4,-2.41
07/01/2018 01:45,21.71,-2.53
07/01/2018 02:00,21.01,-2.7
07/01/2018 02:15,20.84,-2.77
07/01/2018 02:30,20.76,-2.67
07/01/2018 02:45,20.54,-2.72
07/01/2018 03:00,19.89,-2.87
07/01/2018 03:15,19.87,-2.86
07/01/2018 03:30,19.66,-2.95
07/01/2018 03:45,19.3,-3.14
07/01/2018 04:00,19.16,-3.12
07/01/2018 04:15,19.36,-2.96
07/01/2018 04:30,19.1,-3.12
07/01/2018 04:45,18.81,-3.3
07/01/2018 05:00,18.57,-3.48
07/01/2018 05:15,18.45,-3.36
07/01/2018 05:30,18.21,-3.49
07/01/2018 05:45,18.47,-3.4
07/01/2018 06:00,18.28,-3.6
07/01/2018 06:15,18.21,-3.69
07/01/2018 06:30,17.94,-3.89
07/01/2018 06:45,18,-3.75
07/01/2018 07:00,17.94,-3.87
07/01/2018 07:15,18.14,-3.63
07/01/2018 07:30,18.44,-3.51
07/01/2018 07:45,18.76,-3.28
07/01/2018 08:00,18.71,-3.16
07/01/2018 08:15,18.61,-2.78
07/01/2018 08:30,18.32,-2.78
07/01/2018 08:45,18.49,-2.54
07/01/2018 09:00,18.75,-2.15
07/01/2018 09:15,19.48,-1.56
07/01/2018 09:30,19.24,-1.7
07/01/2018 09:45,19.46,-1.46
07/01/2018 10:00,20.01,-1.14
07/01/2018 10:15,20.5,-0.8
07/01/2018 10:30,21.11,-0.44
07/01/2018 10:45,21.98,-0.04
07/01/2018 11:00,22.23,0.14
07/01/2018 11:15,22.54,0.16
07/01/2018 11:30,22.88,0.4
07/01/2018 11:45,23.16,0.4
07/01/2018 12:00,23.71,0.64
07/01/2018 12:15,24.13,0.63
07/01/2018 12:30,24.86,0.87
07/01/2018 12:45,25.74,1.49
07/01/2018 13:00,25.91,1.4
07/01/2018 13:15,26.22,1.33
07/01/2018 13:30,26.85,1.51
07/01/2018 13:45,27.78,1.93
07/01/2018 14:00,29.88,1.98
07/01/2018 14:15,29.66,1.88
07/01/2018 14:30,28.78,1.87
07/01/2018 14:45,29.13,1.78
07/01/2018 15:00,29.61,1.88
07/01/2018 15:15,30.85,2.07
07/01/2018 15:30,29.78,1.98
07/01/2018 15:45,29.79,1.95
07/01/2018 16:00,29.89,2
07/01/2018 16:15,29.59,1.81
07/01/2018 16:30,30.09,1.89
07/01/2018 16:45,30.53,1.81
07/01/2018 17:00,31.59,1.75
07/01/2018 17:15,31.31,1.54
07/01/2018 17:30,32.03,1.46
07/01/2018 17:45,31.53,1.2
07/01/2018 18:00,32.61,1.16
07/01/2018 18:15,32.42,1.18
07/01/2018 18:30,32.14,0.98
07/01/2018 18:45,32.1,0.85
07/01/2018 19:00,32.05,0.88
07/01/2018 19:15,31.02,0.47
07/01/2018 19:30,30.37,0.02
07/01/2018 19:45,29.78,-0.01
07/01/2018 20:00,29.32,-0.17
07/01/2018 20:15,28.74,-0.27
07/01/2018 20:30,27.87,-0.78
07/01/2018 20:45,27.41,-0.8
07/01/2018 21:00,27,-0.83
07/01/2018 21:15,26.7,-0.77
07/01/2018 21:30,26.2,-0.85
07/01/2018 21:45,25.58,-1.01
07/01/2018 22:00,24.53,-1.51
07/01/2018 22:15,23.82,-1.67
07/01/2018 22:30,23.02,-1.85
07/01/2018 22:45,22.46,-2
07/01/2018 23:00,21.67,-2.19
07/01/2018 23:15,21.86,-2.23
07/01/2018 23:30,22.04,-2.43
07/01/2018 23:45,22.48,-2.47
08/01/2018 00:00,22.32,-2.58
08/01/2018 00:15,22.87,-2.74
08/01/2018 00:30,23.33,-2.96
08/01/2018 00:45,23.14,-3.11
08/01/2018 01:00,21.93,-3.16
08/01/2018 01:15,21,-3.16
08/01/2018 01:30,20.11,-3.17
08/01/2018 01:45,19.52,-3.17
08/01/2018 02:00,18.89,-3.53
08/01/2018 02:15,18.72,-3.46
08/01/2018 02:30,18.28,-3.65
08/01/2018 02:45,18.28,-3.52
08/01/2018 03:00,17.86,-3.62
08/01/2018 03:15,18.1,-3.59
08/01/2018 03:30,17.98,-3.72
08/01/2018 03:45,17.73,-3.71
08/01/2018 04:00,17.43,-3.73
08/01/2018 04:15,17.49,-3.84
08/01/2018 04:30,17.94,-3.69
08/01/2018 04:45,18.01,-3.72
08/01/2018 05:00,17.99,-3.75
08/01/2018 05:15,18.24,-3.61
08/01/2018 05:30,18.45,-3.58
08/01/2018 05:45,18.42,-3.52
08/01/2018 06:00,18.59,-3.6
08/01/2018 06:15,19.29,-3.25
08/01/2018 06:30,19.87,-2.92
08/01/2018 06:45,19.91,-2.86
08/01/2018 07:00,20.32,-2.86
08/01/2018 07:15,21.66,-2.15
08/01/2018 07:30,22.49,-1.95
08/01/2018 07:45,23.29,-1.52
08/01/2018 08:00,23.71,-1.29
08/01/2018 08:15,23.5,-1.05
08/01/2018 08:30,23.56,-0.95
08/01/2018 08:45,24.13,-0.58
08/01/2018 09:00,25.11,-0.43
08/01/2018 09:15,25.66,-0.4
08/01/2018 09:30,25.77,-0.3
08/01/2018 09:45,25.3,-0.38
08/01/2018 10:00,25.03,-0.11
08/01/2018 10:15,24.93,-0.1
08/01/2018 10:30,24.71,0.09
08/01/2018 10:45,27.19,0.45
08/01/2018 11:00,27.5,0.31
08/01/2018 11:15,26.13,0.47
08/01/2018 11:30,25.57,1.11
08/01/2018 11:45,25.94,1.27
08/01/2018 12:00,25.73,1.49
08/01/2018 12:15,26.48,1.78
08/01/2018 12:30,26.9,1.76
08/01/2018 12:45,27.93,2.07
08/01/2018 13:00,29.81,2.38
08/01/2018 13:15,30.71,2.47
08/01/2018 13:30,30.37,2.54
08/01/2018 13:45,30.01,2.66
08/01/2018 14:00,30.15,2.84
08/01/2018 14:15,30.52,2.75
08/01/2018 14:30,29.18,2.69
08/01/2018 14:45,29.47,2.72
08/01/2018 15:00,30.46,2.61
08/01/2018 15:15,30.14,2.3
08/01/2018 15:30,29.84,2.1
08/01/2018 15:45,29.6,1.88
08/01/2018 16:00,29.47,1.91
08/01/2018 16:15,29.13,1.84
08/01/2018 16:30,29.19,2.2
08/01/2018 16:45,27.66,2.49
08/01/2018 17:00,29.33,2.6
08/01/2018 17:15,29.94,2.31
08/01/2018 17:30,30.77,2.15
08/01/2018 17:45,31.5,1.72
08/01/2018 18:00,31.44,1.42
08/01/2018 18:15,31.15,1.05
08/01/2018 18:30,30.25,0.6
08/01/2018 18:45,28.76,0.07
08/01/2018 19:00,28.06,-0.1
08/01/2018 19:15,28.1,-0.5
08/01/2018 19:30,27.91,-0.57
08/01/2018 19:45,27.58,-0.64
08/01/2018 20:00,27.66,-0.67
08/01/2018 20:15,27.56,-0.61
08/01/2018 20:30,26.86,-0.92
08/01/2018 20:45,26.54,-1.01
08/01/2018 21:00,26.11,-1.12
08/01/2018 21:15,25.7,-1.37
08/01/2018 21:30,25.28,-1.51
08/01/2018 21:45,24.94,-1.57
08/01/2018 22:00,24.44,-1.71
08/01/2018 22:15,23.62,-1.92
08/01/2018 22:30,22.86,-2.33
08/01/2018 22:45,22.43,-2.4
08/01/2018 23:00,22.01,-2.62
08/01/2018 23:15,21.76,-2.74
08/01/2018 23:30,22.1,-2.88
08/01/2018 23:45,22.14,-2.99
09/01/2018 00:00,22.12,-3.2
09/01/2018 00:15,22.63,-3.37
09/01/2018 00:30,23.38,-3.4
09/01/2018 00:45,23.28,-3.51
09/01/2018 01:00,22.13,-3.58
09/01/2018 01:15,20.82,-3.66
09/01/2018 01:30,19.78,-3.88
09/01/2018 01:45,19.25,-3.76
09/01/2018 02:00,18.62,-3.95
09/01/2018 02:15,18.34,-3.97
09/01/2018 02:30,18.11,-4.08
09/01/2018 02:45,18.09,-3.95
09/01/2018 03:00,17.82,-4.03
09/01/2018 03:15,17.79,-4.06
09/01/2018 03:30,17.4,-4.16
09/01/2018 03:45,17.56,-4.08
09/01/2018 04:00,17.51,-4.15
09/01/2018 04:15,17.69,-4.1
09/01/2018 04:30,17.9,-4.06
09/01/2018 04:45,17.94,-4.11
09/01/2018 05:00,17.68,-4.24
09/01/2018 05:15,17.81,-4.19
09/01/2018 05:30,17.97,-4.1
09/01/2018 05:45,18,-4.02
09/01/2018 06:00,18.07,-4.02
09/01/2018 06:15,18.62,-3.9
09/01/2018 06:30,19.2,-3.77
09/01/2018 06:45,19.47,-3.61
09/01/2018 07:00,19.86,-3.61
09/01/2018 07:15,20.33,-3.25
09/01/2018 07:30,20.91,-3.02
09/01/2018 07:45,21.09,-2.82
09/01/2018 08:00,21.2,-2.49
09/01/2018 08:15,21.01,-1.8
09/01/2018 08:30,21.26,-1.6
09/01/2018 08:45,21.63,-1.15
09/01/2018 09:00,21.97,-0.74
09/01/2018 09:15,22.23,-0.37
09/01/2018 09:30,22.09,-0.28
09/01/2018 09:45,22.06,0.04
09/01/2018 10:00,22.65,0.58
09/01/2018 10:15,21.62,0.11
09/01/2018 10:30,21.83,0.36
09/01/2018 10:45,22.3,0.76
09/01/2018 11:00,22.45,1.09
09/01/2018 11:15,22.72,1.44
09/01/2018 11:30,22.83,1.58
09/01/2018 11:45,22.7,1.6
09/01/2018 12:00,22.82,1.68
09/01/2018 12:15,22.93,1.57
09/01/2018 12:30,22.35,1.54
09/01/2018 12:45,22.6,1.73
09/01/2018 13:00,22.55,1.83