Date,MW,Mvar
01/01/2018 00:15,19.66,-4.42
01/01/2018 00:30,21.01,-4.32
01/01/2018 00:45,19.52,-4.71
01/01/2018 01:00,17.49,-4.75
01/01/2018 01:15,16.5,-4.84
01/01/2018 01:30,15.62,-4.79
01/01/2018 01:45,14.76,-4.96
01/01/2018 02:00,14.2,-4.05
01/01/2018 02:15,14.34,-3.96
01/01/2018 02:30,14.05,-4.08
01/01/2018 02:45,13.43,-4
01/01/2018 03:00,13.17,-4.1
01/01/2018 03:15,12.96,-4.13
01/01/2018 03:30,12.4,-4.25
01/01/2018 03:45,12.48,-4.02
01/01/2018 04:00,12.38,-4.06
01/01/2018 04:15,12.17,-4.14
01/01/2018 04:30,12.31,-3.96
01/01/2018 04:45,12.42,-3.77
01/01/2018 05:00,12.7,-3.7
01/01/2018 05:15,13.15,-3.54
01/01/2018 05:30,13.73,-3.13
01/01/2018 05:45,13.71,-2.97
01/01/2018 06:00,14.11,-2.77
01/01/2018 06:15,14.51,-2.55
01/01/2018 06:30,14.69,-2.41
01/01/2018 06:45,15.24,-0.56
01/01/2018 07:00,15.17,-1.98
01/01/2018 07:15,15.33,-1.96
01/01/2018 07:30,15.02,-2.04
01/01/2018 07:45,14.61,-2.19
01/01/2018 08:00,14.12,-2.33
01/01/2018 08:15,12.88,-2.36
01/01/2018 08:30,12.43,-2.44
01/01/2018 08:45,11.58,-2.84
01/01/2018 09:00,10.88,-3.04
01/01/2018 09:15,10.47,-3.03
01/01/2018 09:30,10.2,-3.07
01/01/2018 09:45,9.58,-3.39
01/01/2018 10:00,9.54,-3.08
01/01/2018 10:15,9.29,-3.14
01/01/2018 10:30,9.12,-3.25
01/01/2018 10:45,8.73,-3.13
01/01/2018 11:00,8.94,-3.22
01/01/2018 11:15,9.1,-2.98
01/01/2018 11:30,8.69,-3.19
01/01/2018 11:45,8.73,-3.24
01/01/2018 12:00,8.68,-3.28
01/01/2018 12:15,8.78,-3.27
01/01/2018 12:30,8.87,-3.21
01/01/2018 12:45,8.83,-3.2
01/01/2018 13:00,8.72,-3.23
01/01/2018 13:15,8.61,-3.18
01/01/2018 13:30,9.16,-2.96
01/01/2018 13:45,9.03,-3.26
01/01/2018 14:00,9.34,-2.95
01/01/2018 14:15,9.37,-2.95
01/01/2018 14:30,9.86,-2.87
01/01/2018 14:45,10.33,-2.76
01/01/2018 15:00,10.85,-2.51
01/01/2018 15:15,11.36,-2.5
01/01/2018 15:30,11.89,-2.24
01/01/2018 15:45,12.69,-1.81
01/01/2018 16:00,13.75,-1.57
01/01/2018 16:15,14.98,-0.97
01/01/2018 16:30,15.75,-0.68
01/01/2018 16:45,16.57,-0.56
01/01/2018 17:00,17.18,-0.31
01/01/2018 17:15,17.85,-0.47
01/01/2018 17:30,18.53,-0.41
01/01/2018 17:45,19.61,-0.25
01/01/2018 18:00,19.53,-0.46
01/01/2018 18:15,19.7,-0.71
01/01/2018 18:30,19.94,-0.83
01/01/2018 18:45,19.74,-1.04
01/01/2018 19:00,19.65,-1.26
01/01/2018 19:15,19.71,-1.44
01/01/2018 19:30,19.78,-1.45
01/01/2018 19:45,19.25,-1.63
01/01/2018 20:00,18.78,-2.06
01/01/2018 20:15,18.21,-2.31
01/01/2018 20:30,17.94,-2.38
01/01/2018 20:45,17.39,-2.61
01/01/2018 21:00,17.24,-2.65
01/01/2018 21:15,16.54,-2.82
01/01/2018 21:30,15.84,-3.02
01/01/2018 21:45,15.29,-3.25
01/01/2018 22:00,14.99,-3.41
01/01/2018 22:15,15.11,-3.48
01/01/2018 22:30,15.1,-3.46
01/01/2018 22:45,14.57,-3.52
01/01/2018 23:00,14.23,-3.61
01/01/2018 23:15,15.57,-3.57
01/01/2018 23:30,16.38,-3.54
01/01/2018 23:45,16.95,-3.53
02/01/2018 00:00,17.31,-3.53
02/01/2018 00:15,21.29,-3.25
02/01/2018 00:30,22.66,-3.28
02/01/2018 00:45,20.83,-3.47
02/01/2018 01:00,19.19,-3.54
02/01/2018 01:15,17.96,-3.71
02/01/2018 01:30,17.07,-3.76
02/01/2018 01:45,16.09,-3.87
02/01/2018 02:00,15.71,-3.87
02/01/2018 02:15,15.13,-3.92
02/01/2018 02:30,14.86,-4.06
02/01/2018 02:45,14.67,-3.99
02/01/2018 03:00,14.4,-3.95
02/01/2018 03:15,13.94,-4.09
02/01/2018 03:30,14.12,-3.95
02/01/2018 03:45,13.91,-4.06
02/01/2018 04:00,13.67,-4.15
02/01/2018 04:15,13.65,-3.99
02/01/2018 04:30,13.92,-3.85
02/01/2018 04:45,13.69,-3.8
02/01/2018 05:00,13.98,-3.58
02/01/2018 05:15,13.58,-3.63
02/01/2018 05:30,14.53,-3.04
02/01/2018 05:45,15.37,-2.57
02/01/2018 06:00,15.54,-2.44
02/01/2018 06:15,15.81,-2.3
02/01/2018 06:30,16.6,-1.85
02/01/2018 06:45,16.66,-1.65
02/01/2018 07:00,16.95,-1.62
02/01/2018 07:15,16.92,-1.56
02/01/2018 07:30,16.69,-1.62
02/01/2018 07:45,16.6,-1.61
02/01/2018 08:00,16.28,-1.69
02/01/2018 08:15,14.35,-1.95
02/01/2018 08:30,14.01,-1.78
02/01/2018 08:45,13.25,-1.99
02/01/2018 09:00,12.99,-2.2
02/01/2018 09:15,12.63,-2.2
02/01/2018 09:30,12.43,-2.38
02/01/2018 09:45,11.91,-2.46
02/01/2018 10:00,11.1,-2.44
02/01/2018 10:15,10.3,-2.6
02/01/2018 10:30,10.1,-2.52
02/01/2018 10:45,10.18,-2.35
02/01/2018 11:00,9.78,-2.47
02/01/2018 11:15,9.64,-2.43
02/01/2018 11:30,9.62,-2.51
02/01/2018 11:45,9.04,-2.56
02/01/2018 12:00,8.39,-2.61
02/01/2018 12:15,8.45,-2.73
02/01/2018 12:30,8.38,-2.7
02/01/2018 12:45,8.62,-2.75
02/01/2018 13:00,8.74,-2.85
02/01/2018 13:15,8.73,-2.74
02/01/2018 13:30,8.5,-2.97
02/01/2018 13:45,8.88,-2.58
02/01/2018 14:00,9.16,-2.47
02/01/2018 14:15,9.31,-2.53
02/01/2018 14:30,9.75,-2.51
02/01/2018 14:45,10.62,-2.01
02/01/2018 15:00,11.12,-2.01
02/01/2018 15:15,11.43,-1.81
02/01/2018 15:30,11.75,-1.55
02/01/2018 15:45,12.67,-1.31
02/01/2018 16:00,13.29,-1.06
02/01/2018 16:15,14.1,-0.81
02/01/2018 16:30,15.02,-0.42
02/01/2018 16:45,15.72,-0.33
02/01/2018 17:00,16.13,-0.64
02/01/2018 17:15,16.42,-0.57
02/01/2018 17:30,17.04,-0.66
02/01/2018 17:45,17.32,-0.93
02/01/2018 18:00,17.3,-0.79
02/01/2018 18:15,17.57,-1.36
02/01/2018 18:30,17.65,-1.24
02/01/2018 18:45,18.13,-1.39
02/01/2018 19:00,18.05,-1.66
02/01/2018 19:15,18.2,-1.94
02/01/2018 19:30,17.77,-1.96
02/01/2018 19:45,17.27,-2.27
02/01/2018 20:00,16.63,-2.71
02/01/2018 20:15,16.33,-3.01
02/01/2018 20:30,16.25,-2.95
02/01/2018 20:45,15.44,-3.22
02/01/2018 21:00,15.32,-3.25
02/01/2018 21:15,14.78,-3.47
02/01/2018 21:30,14.24,-3.62
02/01/2018 21:45,14.18,-3.62
02/01/2018 22:00,13.58,-3.76
02/01/2018 22:15,13.72,-3.91
02/01/2018 22:30,13.71,-4.06
02/01/2018 22:45,13.38,-4.13
02/01/2018 23:00,12.77,-4.22
02/01/2018 23:15,14.25,-4.13
02/01/2018 23:30,15.02,-4.18
02/01/2018 23:45,15.89,-4.19
03/01/2018 00:00,16.54,-4.06
03/01/2018 00:15,20.77,-3.8
03/01/2018 00:30,21.76,-3.71
03/01/2018 00:45,20.43,-3.78
03/01/2018 01:00,18.7,-3.93
03/01/2018 01:15,17.34,-4.12
03/01/2018 01:30,16.26,-4.11
03/01/2018 01:45,15.37,-4.23
03/01/2018 02:00,14.98,-4.19
03/01/2018 02:15,14.65,-4.29
03/01/2018 02:30,14.6,-4.18
03/01/2018 02:45,14.28,-4.27
03/01/2018 03:00,14.11,-4.26
03/01/2018 03:15,13.43,-4.41
03/01/2018 03:30,13.32,-4.39
03/01/2018 03:45,12.91,-4.41
03/01/2018 04:00,12.9,-4.33
03/01/2018 04:15,12.77,-4.38
03/01/2018 04:30,12.96,-4.11
03/01/2018 04:45,13.36,-4.03
03/01/2018 05:00,13.46,-3.92
03/01/2018 05:15,13.78,-3.72
03/01/2018 05:30,14.56,-3.13
03/01/2018 05:45,14.64,-3.01
03/01/2018 06:00,14.84,-2.84
03/01/2018 06:15,15.41,-2.63
03/01/2018 06:30,16.06,-2.12
03/01/2018 06:45,16.72,-1.8
03/01/2018 07:00,16.79,-1.74
03/01/2018 07:15,16.95,-1.73
03/01/2018 07:30,16.78,-1.74
03/01/2018 07:45,16.42,-1.81
03/01/2018 08:00,16.12,-1.77
03/01/2018 08:15,14.09,-2.1
03/01/2018 08:30,13.54,-2.13
03/01/2018 08:45,12.98,-2.27
03/01/2018 09:00,12.49,-2.17
03/01/2018 09:15,11.4,-2.82
03/01/2018 09:30,10.83,-2.81
03/01/2018 09:45,10.24,-2.97
03/01/2018 10:00,9.74,-2.99
03/01/2018 10:15,9.16,-2.98
03/01/2018 10:30,8.84,-2.99
03/01/2018 10:45,8.34,-3.09
03/01/2018 11:00,8.27,-2.98
03/01/2018 11:15,7.9,-3.05
03/01/2018 11:30,7.88,-2.87
03/01/2018 11:45,7.7,-2.9
03/01/2018 12:00,7.49,-2.93
03/01/2018 12:15,7.73,-2.96
03/01/2018 12:30,8.06,-2.95
03/01/2018 12:45,8.45,-2.96
03/01/2018 13:00,8.58,-3.11
03/01/2018 13:15,8.82,-3.04
03/01/2018 13:30,8.33,-3.04
03/01/2018 13:45,8.01,-2.97
03/01/2018 14:00,7.84,-2.87
03/01/2018 14:15,7.93,-2.83
03/01/2018 14:30,7.7,-2.7
03/01/2018 14:45,8.39,-2.44
03/01/2018 15:00,8.78,-2.39
03/01/2018 15:15,9.43,-2.19
03/01/2018 15:30,9.95,-1.91
03/01/2018 15:45,10.64,-1.8
03/01/2018 16:00,11.45,-1.24
03/01/2018 16:15,12.38,-0.95
03/01/2018 16:30,13.23,-0.9
03/01/2018 16:45,13.56,-0.8
03/01/2018 17:00,14.35,-0.72
03/01/2018 17:15,14.86,-0.66
03/01/2018 17:30,15.25,-0.82
03/01/2018 17:45,15.64,-0.99
03/01/2018 18:00,15.93,-1.06
03/01/2018 18:15,16.24,-1.27
03/01/2018 18:30,16.4,-1.68
03/01/2018 18:45,16.31,-1.77
03/01/2018 19:00,16.34,-2.27
03/01/2018 19:15,16.18,-2.41
03/01/2018 19:30,15.79,-2.6
03/01/2018 19:45,15.82,-2.81
03/01/2018 20:00,15.21,-3.05
03/01/2018 20:15,14.99,-3.12
03/01/2018 20:30,14.48,-3.46
03/01/2018 20:45,14.18,-3.49
03/01/2018 21:00,14.11,-3.67
03/01/2018 21:15,14.06,-3.65
03/01/2018 21:30,14.16,-3.64
03/01/2018 21:45,13.76,-3.7
03/01/2018 22:00,13.28,-3.84
03/01/2018 22:15,13.63,-3.98
03/01/2018 22:30,13.5,-4.05
03/01/2018 22:45,13.23,-4.05
03/01/2018 23:00,12.82,-3.99
03/01/2018 23:15,14.04,-4.06
03/01/2018 23:30,14.94,-4.09
03/01/2018 23:45,15.6,-4.17
04/01/2018 00:00,16.36,-4.03
04/01/2018 00:15,20.88,-3.66
04/01/2018 00:30,22.57,-3.53
04/01/2018 00:45,20.61,-3.77
04/01/2018 01:00,18.76,-3.98
04/01/2018 01:15,17.57,-4.02
04/01/2018 01:30,16.24,-4.11
04/01/2018 01:45,15.61,-4.11
04/01/2018 02:00,14.96,-4.19
04/01/2018 02:15,15.06,-4.13
04/01/2018 02:30,14.57,-4.1
04/01/2018 02:45,14.23,-4.1
04/01/2018 03:00,14.01,-4.1
04/01/2018 03:15,13.65,-4.34
04/01/2018 03:30,13.2,-4.25
04/01/2018 03:45,13.08,-4.46
04/01/2018 04:00,12.94,-4.28
04/01/2018 04:15,12.94,-4.21
04/01/2018 04:30,13.01,-4.09
04/01/2018 04:45,13.25,-4
04/01/2018 05:00,13.76,-3.67
04/01/2018 05:15,14.02,-3.48
04/01/2018 05:30,14.33,-3.1
04/01/2018 05:45,14.41,-2.9
04/01/2018 06:00,14.49,-2.91
04/01/2018 06:15,15.23,-2.73
04/01/2018 06:30,16.3,-1.8
04/01/2018 06:45,16.91,-1.75
04/01/2018 07:00,17.23,-1.45
04/01/2018 07:15,17.32,-1.19
04/01/2018 07:30,17.36,-1.34
04/01/2018 07:45,17.05,-1.47
04/01/2018 08:00,16.15,-1.65
04/01/2018 08:15,14.43,-1.87
04/01/2018 08:30,13.96,-1.88
04/01/2018 08:45,13.32,-2.29
04/01/2018 09:00,12.92,-2.11
04/01/2018 09:15,12.47,-2.25
04/01/2018 09:30,12,-2.31
04/01/2018 09:45,11.42,-2.36
04/01/2018 10:00,10.53,-2.62
04/01/2018 10:15,10.03,-2.64
04/01/2018 10:30,9.74,-2.72
04/01/2018 10:45,9.36,-2.87
04/01/2018 11:00,9.74,-2.75
04/01/2018 11:15,9.63,-2.74
04/01/2018 11:30,9.77,-2.58
04/01/2018 11:45,9.34,-2.6
04/01/2018 12:00,9.34,-2.72
04/01/2018 12:15,9.5,-2.59
04/01/2018 12:30,9.57,-2.51
04/01/2018 12:45,9.42,-2.58
04/01/2018 13:00,9.83,-2.65
04/01/2018 13:15,9.79,-2.63
04/01/2018 13:30,9.77,-2.67
04/01/2018 13:45,10.14,-2.62
04/01/2018 14:00,10.27,-2.64
04/01/2018 14:15,10.99,-2.34
04/01/2018 14:30,11.49,-2.12
04/01/2018 14:45,11.48,-1.91
04/01/2018 15:00,12.4,-1.62
04/01/2018 15:15,13.66,-1.09
04/01/2018 15:30,14.34,-0.91
04/01/2018 15:45,15.28,-0.66
04/01/2018 16:00,16.05,-0.39
04/01/2018 16:15,16.73,-0.11
04/01/2018 16:30,17.64,0.03
04/01/2018 16:45,18.84,0.86
04/01/2018 17:00,19.55,0.13
04/01/2018 17:15,19.61,0.34
04/01/2018 17:30,19.84,0.07
04/01/2018 17:45,20.32,-0.03
04/01/2018 18:00,20.73,-0.3
04/01/2018 18:15,21.04,-0.16
04/01/2018 18:30,21.03,-0.3
04/01/2018 18:45,21.17,-0.48
04/01/2018 19:00,21.1,-0.95
04/01/2018 19:15,20.84,-1.16
04/01/2018 19:30,20.86,-1.33
04/01/2018 19:45,20.5,-1.56
04/01/2018 20:00,19.96,-1.63
04/01/2018 20:15,19.56,-1.73
04/01/2018 20:30,19.06,-2.01
04/01/2018 20:45,18.7,-2.12
04/01/2018 21:00,18.54,-1.96
04/01/2018 21:15,17.77,-2.36
04/01/2018 21:30,17.34,-2.45
04/01/2018 21:45,16.44,-2.67
04/01/2018 22:00,15.99,-2.92
04/01/2018 22:15,16.27,-2.92
04/01/2018 22:30,16.33,-2.98
04/01/2018 22:45,15.18,-3.34
04/01/2018 23:00,15.45,-2.98
04/01/2018 23:15,16.5,-3.15
04/01/2018 23:30,17.16,-3.2
04/01/2018 23:45,17.43,-3.21
05/01/2018 00:00,17.82,-3.31
05/01/2018 00:15,21.78,-2.98
05/01/2018 00:30,22.96,-2.92
05/01/2018 00:45,21.38,-3.08
05/01/2018 01:00,19.46,-3.33
05/01/2018 01:15,18.37,-3.33
05/01/2018 01:30,17.4,-3.39
05/01/2018 01:45,16.44,-3.45
05/01/2018 02:00,15.95,-3.49
05/01/2018 02:15,15.67,-3.64
05/01/2018 02:30,15.21,-3.56
05/01/2018 02:45,14.9,-3.56
05/01/2018 03:00,14.62,-3.65
05/01/2018 03:15,14.36,-3.67
05/01/2018 03:30,14.2,-3.69
05/01/2018 03:45,13.79,-3.83
05/01/2018 04:00,13.78,-3.77
05/01/2018 04:15,14.2,-3.54
05/01/2018 04:30,14.17,-3.44
05/01/2018 04:45,14.19,-3.44
05/01/2018 05:00,14.65,-3.19
05/01/2018 05:15,14.84,-3.02
05/01/2018 05:30,15.09,-2.68
05/01/2018 05:45,15.2,-2.55
05/01/2018 06:00,15.62,-2.19
05/01/2018 06:15,16.46,-1.9
05/01/2018 06:30,17.39,-1.36
05/01/2018 06:45,17.87,-0.93
05/01/2018 07:00,18.13,-0.83
05/01/2018 07:15,18.28,-1
05/01/2018 07:30,18.26,-0.97
05/01/2018 07:45,18.08,-0.96
05/01/2018 08:00,17.03,-1.24
05/01/2018 08:15,15.42,-1.37
05/01/2018 08:30,15.02,-1.46
05/01/2018 08:45,14.2,-1.76
05/01/2018 09:00,14.21,-1.47
05/01/2018 09:15,13.92,-1.62
05/01/2018 09:30,13.56,-1.44
05/01/2018 09:45,12.54,-2.24
05/01/2018 10:00,12.5,-2.14
05/01/2018 10:15,12.48,-1.96
05/01/2018 10:30,12.81,-1.71
05/01/2018 10:45,12.63,-1.76
05/01/2018 11:00,12.49,-1.75
05/01/2018 11:15,12.59,-1.54
05/01/2018 11:30,12.66,-1.59
05/01/2018 11:45,12.46,-1.73
05/01/2018 12:00,12.96,-1.57
05/01/2018 12:15,12.58,-1.92
05/01/2018 12:30,12.68,-1.82
05/01/2018 12:45,12.59,-1.82
05/01/2018 13:00,13.01,-1.82
05/01/2018 13:15,12.68,-2.05
05/01/2018 13:30,12.94,-2.04
05/01/2018 13:45,13.26,-1.74
05/01/2018 14:00,14.01,-1.29
05/01/2018 14:15,13.96,-1.43
05/01/2018 14:30,14.48,-1.42
05/01/2018 14:45,14.93,-1.22
05/01/2018 15:00,15.37,-1
05/01/2018 15:15,16.22,-0.81
05/01/2018 15:30,17.02,-0.53
05/01/2018 15:45,17.65,-0.23
05/01/2018 16:00,18.99,0.26
05/01/2018 16:15,19.19,0.59
05/01/2018 16:30,19.97,0.61
05/01/2018 16:45,20.72,0.67
05/01/2018 17:00,21.24,0.53
05/01/2018 17:15,21.73,0.82
05/01/2018 17:30,22.28,0.64
05/01/2018 17:45,22.91,0.7
05/01/2018 18:00,23.08,0.41
05/01/2018 18:15,23.51,-0.44
05/01/2018 18:30,23.4,-0.67
05/01/2018 18:45,23.59,-0.94
05/01/2018 19:00,23.7,-1.04
05/01/2018 19:15,23.71,-0.95
05/01/2018 19:30,23.72,-1.16
05/01/2018 19:45,23.36,-1.53
05/01/2018 20:00,22.84,-1.7
05/01/2018 20:15,22.34,-2.01
05/01/2018 20:30,22.02,-1.99
05/01/2018 20:45,21.36,-2.11
05/01/2018 21:00,20.61,-2.1
05/01/2018 21:15,19.49,-2.56
05/01/2018 21:30,19.05,-2.44
05/01/2018 21:45,18.49,-2.85
05/01/2018 22:00,18.2,-3.07
05/01/2018 22:15,18.59,-3.1
05/01/2018 22:30,18.14,-3.26
05/01/2018 22:45,17.05,-3.57
05/01/2018 23:00,16.86,-2.38
05/01/2018 23:15,17.91,-2.54
05/01/2018 23:30,18.49,-2.52
05/01/2018 23:45,18.93,-2.59
06/01/2018 00:00,19.54,-2.47
06/01/2018 00:15,23.32,-2.23
06/01/2018 00:30,24.17,-3.21
06/01/2018 00:45,21.9,-3.55
06/01/2018 01:00,19.9,-3.61
06/01/2018 01:15,18.65,-2.72
06/01/2018 01:30,17.76,-2.75
06/01/2018 01:45,17.15,-2.87
06/01/2018 02:00,16.89,-2.87
06/01/2018 02:15,16.8,-2.87
06/01/2018 02:30,16.68,-2.9
06/01/2018 02:45,16.16,-2.94
06/01/2018 03:00,15.89,-3.01
06/01/2018 03:15,15.61,-3.07
06/01/2018 03:30,15.28,-3.24
06/01/2018 03:45,15.09,-3.21
06/01/2018 04:00,14.91,-3.14
06/01/2018 04:15,14.87,-3.01
06/01/2018 04:30,15.03,-3
06/01/2018 04:45,15.18,-2.85
06/01/2018 05:00,15.48,-2.52
06/01/2018 05:15,15.82,-2.28
06/01/2018 05:30,16.17,-2.16
06/01/2018 05:45,16.57,-2.01
06/01/2018 06:00,16.63,-1.66
06/01/2018 06:15,17.24,-1.33
06/01/2018 06:30,17.75,-0.96
06/01/2018 06:45,18.64,-0.24
06/01/2018 07:00,19.05,-0.33
06/01/2018 07:15,19.66,-0.15
06/01/2018 07:30,19.47,-0.21
06/01/2018 07:45,19.56,-0.11
06/01/2018 08:00,19.18,-0.24
06/01/2018 08:15,18.44,-0.11
06/01/2018 08:30,18.29,-0.22
06/01/2018 08:45,17.81,-0.45
06/01/2018 09:00,17.47,-0.53
06/01/2018 09:15,17.8,-0.37
06/01/2018 09:30,17.21,-0.65
06/01/2018 09:45,17.13,-0.72
06/01/2018 10:00,17.37,-0.68
06/01/2018 10:15,17.21,-0.58
06/01/2018 10:30,17.14,-0.5
06/01/2018 10:45,17.23,-0.48
06/01/2018 11:00,17.45,-0.61
06/01/2018 11:15,17.84,-0.2
06/01/2018 11:30,17.54,-0.72
06/01/2018 11:45,17.84,-0.6
06/01/2018 12:00,17.61,-0.54
06/01/2018 12:15,17.73,-0.56
06/01/2018 12:30,17.95,-0.66
06/01/2018 12:45,17.61,-0.87
06/01/2018 13:00,18.06,-0.65
06/01/2018 13:15,18.06,-0.8
06/01/2018 13:30,17.69,-0.88
06/01/2018 13:45,18.47,-0.57
06/01/2018 14:00,18.78,-0.59
06/01/2018 14:15,19.02,-0.58
06/01/2018 14:30,19.12,-0.45
06/01/2018 14:45,19.88,-0.15
06/01/2018 15:00,20.19,-0.31
06/01/2018 15:15,20.98,0.2
06/01/2018 15:30,21.19,0.17
06/01/2018 15:45,22.3,-0.58
06/01/2018 16:00,22.79,-0.29
06/01/2018 16:15,23.65,0.32
06/01/2018 16:30,24.37,0.39
06/01/2018 16:45,25.16,0.51
06/01/2018 17:00,25.31,0.38
06/01/2018 17:15,26.01,0.46
06/01/2018 17:30,26.09,0.39
06/01/2018 17:45,26.53,0.33
06/01/2018 18:00,27.12,0.21
06/01/2018 18:15,27.45,0.3
06/01/2018 18:30,27.72,0.19
06/01/2018 18:45,28.14,0.1
06/01/2018 19:00,28.29,0.01
06/01/2018 19:15,28.16,-0.32
06/01/2018 19:30,27.74,-0.51
06/01/2018 19:45,27.4,-0.7
06/01/2018 20:00,27.13,-0.73
06/01/2018 20:15,26.9,-0.81
06/01/2018 20:30,25.58,-1.19
06/01/2018 20:45,25.45,-1.06
06/01/2018 21:00,24.52,-1.21
06/01/2018 21:15,24.04,-1.41
06/01/2018 21:30,23.61,-1.73
06/01/2018 21:45,22.8,-1.83
06/01/2018 22:00,21.84,-2.23
06/01/2018 22:15,21.75,-2.18
06/01/2018 22:30,21.28,-2.5
06/01/2018 22:45,20.51,-2.69
06/01/2018 23:00,19.71,-2.73
06/01/2018 23:15,20.87,-2.72
06/01/2018 23:30,21,-2.98
06/01/2018 23:45,21.25,-3
07/01/2018 00:00,21.3,-2.84
07/01/2018 00:15,22.96,-3
07/01/2018 00:30,23.61,-3.1
07/01/2018 00:45,21.69,-3.06
07/01/2018 01:00,19.33,-3.52
07/01/2018 01:15,18.12,-3.62
07/01/2018 01:30,17.57,-2.54
07/01/2018 01:45,17.05,-2.6
07/01/2018 02:00,16.47,-2.59
07/01/2018 02:15,16.32,-2.76
07/01/2018 02:30,15.98,-3
07/01/2018 02:45,15.6,-2.98
07/01/2018 03:00,15.21,-3.03
07/01/2018 03:15,15.28,-3.13
07/01/2018 03:30,15.2,-3.02
07/01/2018 03:45,14.94,-3.15
07/01/2018 04:00,14.72,-3.03
07/01/2018 04:15,14.57,-3.1
07/01/2018 04:30,14.96,-2.87
07/01/2018 04:45,15.18,-2.45
07/01/2018 05:00,15.2,-2.62
07/01/2018 05:15,15.79,-2.01
07/01/2018 05:30,16.22,-2.12
07/01/2018 05:45,15.87,-2.01
07/01/2018 06:00,16.53,-1.61
07/01/2018 06:15,17.04,-1.17
07/01/2018 06:30,17.46,-1.01
07/01/2018 06:45,17.77,-1.1
07/01/2018 07:00,17.91,-1.06
07/01/2018 07:15,18.28,-0.63
07/01/2018 07:30,18.21,-0.97
07/01/2018 07:45,18.1,-0.89
07/01/2018 08:00,17.81,-0.96
07/01/2018 08:15,16.88,-1.12
07/01/2018 08:30,16.39,-1.46
07/01/2018 08:45,15.97,-1.55
07/01/2018 09:00,15.23,-1.48
07/01/2018 09:15,14.91,-1.86
07/01/2018 09:30,15.12,-1.62
07/01/2018 09:45,14.68,-1.91
07/01/2018 10:00,14.97,-1.55
07/01/2018 10:15,14.77,-1.63
07/01/2018 10:30,14.62,-1.59
07/01/2018 10:45,14.73,-1.52
07/01/2018 11:00,14.85,-1.27
07/01/2018 11:15,15.12,-1.32
07/01/2018 11:30,15.27,-1.27
07/01/2018 11:45,15.5,-1.25
07/01/2018 12:00,16.08,-1.1
07/01/2018 12:15,16.65,-1.18
07/01/2018 12:30,16,-1.13
07/01/2018 12:45,16.24,-1.19
07/01/2018 13:00,16.83,-1.11
07/01/2018 13:15,17.97,-0.91
07/01/2018 13:30,18.37,-1.09
07/01/2018 13:45,17.89,-1.09
07/01/2018 14:00,18.62,-0.96
07/01/2018 14:15,18.82,-1
07/01/2018 14:30,19.14,-0.67
07/01/2018 14:45,19.91,-0.65
07/01/2018 15:00,19.28,-0.48
07/01/2018 15:15,20.51,-0.18
07/01/2018 15:30,20.56,-0.05
07/01/2018 15:45,21.63,0.19
07/01/2018 16:00,22.65,0.47
07/01/2018 16:15,22.92,0.69
07/01/2018 16:30,23.05,1.05
07/01/2018 16:45,23.62,1.2
07/01/2018 17:00,24.02,1.15
07/01/2018 17:15,25.03,1.26
07/01/2018 17:30,25.59,1.32
07/01/2018 17:45,25.85,1.21
07/01/2018 18:00,25.52,0.01
07/01/2018 18:15,26.03,0.01
07/01/2018 18:30,25.25,-0.76
07/01/2018 18:45,26.38,-0.45
07/01/2018 19:00,25.89,-0.58
07/01/2018 19:15,25.39,-1.14
07/01/2018 19:30,24.87,-1.14
07/01/2018 19:45,24.68,-1.32
07/01/2018 20:00,23.85,-1.7
07/01/2018 20:15,23.26,-1.93
07/01/2018 20:30,23.08,-1.7
07/01/2018 20:45,22.22,-2.14
07/01/2018 21:00,21.86,-2.1
07/01/2018 21:15,21.19,-2.27
07/01/2018 21:30,20.26,-2.7
07/01/2018 21:45,19.59,-2.85
07/01/2018 22:00,18.81,-3.04
07/01/2018 22:15,18.74,-3.12
07/01/2018 22:30,18.49,-3.21
07/01/2018 22:45,17.56,-2.52
07/01/2018 23:00,17.12,-2.53
07/01/2018 23:15,17.71,-2.75
07/01/2018 23:30,18.49,-2.74
07/01/2018 23:45,18.88,-2.82
08/01/2018 00:00,18.86,-2.82
08/01/2018 00:15,20.76,-2.85
08/01/2018 00:30,22.17,-2.62
08/01/2018 00:45,20.33,-2.78
08/01/2018 01:00,18.22,-3.14
08/01/2018 01:15,17.36,-3.13
08/01/2018 01:30,16.29,-3.25
08/01/2018 01:45,15.52,-3.44
08/01/2018 02:00,15.38,-3.31
08/01/2018 02:15,15.35,-3.45
08/01/2018 02:30,15.04,-3.43
08/01/2018 02:45,14.8,-3.39
08/01/2018 03:00,14.47,-3.4
08/01/2018 03:15,14.27,-3.45
08/01/2018 03:30,14.25,-3.48
08/01/2018 03:45,13.94,-3.57
08/01/2018 04:00,13.96,-3.48
08/01/2018 04:15,14.19,-3.44
08/01/2018 04:30,14.11,-3.5
08/01/2018 04:45,14.15,-3.41
08/01/2018 05:00,14.27,-3.23
08/01/2018 05:15,14.76,-3
08/01/2018 05:30,14.99,-2.47
08/01/2018 05:45,15.88,-2.23
08/01/2018 06:00,16.3,-1.94
08/01/2018 06:15,16.8,-1.67
08/01/2018 06:30,17.83,-1.13
08/01/2018 06:45,18.63,-0.83
08/01/2018 07:00,19.15,-0.33
08/01/2018 07:15,19.21,-0.59
08/01/2018 07:30,19.48,-0.7
08/01/2018 07:45,19.35,0.65
08/01/2018 08:00,18.23,-0.85
08/01/2018 08:15,17.25,-0.69
08/01/2018 08:30,16.8,-0.9
08/01/2018 08:45,16.58,-1.07
08/01/2018 09:00,16.09,-1.18
08/01/2018 09:15,15.96,-1.57
08/01/2018 09:30,15.7,-1.33
08/01/2018 09:45,16.09,-1.37
08/01/2018 10:00,16.05,-1.58
08/01/2018 10:15,15.21,-1.93
08/01/2018 10:30,15.25,-2.01
08/01/2018 10:45,15.8,-1.66
08/01/2018 11:00,15.47,-1.94
08/01/2018 11:15,15.57,-1.77
08/01/2018 11:30,16.45,-1.94
08/01/2018 11:45,17.01,-1.96
08/01/2018 12:00,16.9,-1.87
08/01/2018 12:15,16.85,-1.72
08/01/2018 12:30,16.28,-1.89
08/01/2018 12:45,16.3,-1.96
08/01/2018 13:00,15.13,-2.16
08/01/2018 13:15,16.05,-2.03
08/01/2018 13:30,16.81,-2.13
08/01/2018 13:45,15.66,-2.02
08/01/2018 14:00,15.6,-1.77
08/01/2018 14:15,16.03,-1.79
08/01/2018 14:30,15.55,-1.68
08/01/2018 14:45,15.88,-1.35
08/01/2018 15:00,18.07,-1.2
08/01/2018 15:15,18.45,-1.17
08/01/2018 15:30,18.5,-0.88
08/01/2018 15:45,19.91,-0.62
08/01/2018 16:00,20.4,0
08/01/2018 16:15,21.64,0.38
08/01/2018 16:30,22.44,0.67
08/01/2018 16:45,22.23,0.59
08/01/2018 17:00,22.99,0.76
08/01/2018 17:15,23.54,0.38
08/01/2018 17:30,24.3,0.34
08/01/2018 17:45,24.52,0.33
08/01/2018 18:00,24.46,0.15
08/01/2018 18:15,24.46,0.07
08/01/2018 18:30,23.61,-0.13
08/01/2018 18:45,22.02,-0.47
08/01/2018 19:00,22.23,-0.88
08/01/2018 19:15,22.31,-0.63
08/01/2018 19:30,21.75,-1.04
08/01/2018 19:45,21.32,-1.49
08/01/2018 20:00,20.5,-1.61
08/01/2018 20:15,20.55,-1.61
08/01/2018 20:30,20.03,-1.53
08/01/2018 20:45,19.23,-2.02
08/01/2018 21:00,18.77,-2.1
08/01/2018 21:15,18.56,-2.19
08/01/2018 21:30,18.13,-2.34
08/01/2018 21:45,17.5,-2.56
08/01/2018 22:00,17.19,-2.66
08/01/2018 22:15,17.28,-2.8
08/01/2018 22:30,17.23,-2.8
08/01/2018 22:45,16.83,-2.87
08/01/2018 23:00,16.03,-2.96
08/01/2018 23:15,17.74,-2.74
08/01/2018 23:30,17.89,-3
08/01/2018 23:45,18.64,-2.78
09/01/2018 00:00,19.11,-2.91
09/01/2018 00:15,22.99,-2.62
09/01/2018 00:30,24.78,-2.43
09/01/2018 00:45,22.25,-2.78
09/01/2018 01:00,20.25,-2.91
09/01/2018 01:15,19.39,-2.99
09/01/2018 01:30,18.2,-3.02
09/01/2018 01:45,17.59,-3.01
09/01/2018 02:00,17.21,-2.92
09/01/2018 02:15,17.1,-3.14
09/01/2018 02:30,16.73,-3.19
09/01/2018 02:45,16.58,-3.15
09/01/2018 03:00,16.43,-3.2
09/01/2018 03:15,15.73,-3.34
09/01/2018 03:30,15.45,-3.47
09/01/2018 03:45,15.31,-3.44
09/01/2018 04:00,15.19,-3.36
09/01/2018 04:15,15.24,-3.38
09/01/2018 04:30,15.35,-3.12
09/01/2018 04:45,15.66,-2.98
09/01/2018 05:00,15.78,-2.99
09/01/2018 05:15,15.75,-2.8
09/01/2018 05:30,16.19,-2.48
09/01/2018 05:45,16.41,-2.22
09/01/2018 06:00,16.79,-2.02
09/01/2018 06:15,17.46,-1.72
09/01/2018 06:30,18.24,-1.06
09/01/2018 06:45,19.17,-0.72
09/01/2018 07:00,19.15,-0.91
09/01/2018 07:15,18.98,-0.97
09/01/2018 07:30,18.81,-0.98
09/01/2018 07:45,18.85,-0.56
09/01/2018 08:00,18.03,-1.31
09/01/2018 08:15,16.37,-1.61
09/01/2018 08:30,15.69,-1.78
09/01/2018 08:45,15.13,-2.06
09/01/2018 09:00,14.33,-2.19
09/01/2018 09:15,13.66,-2.42
09/01/2018 09:30,13.69,-2.25
09/01/2018 09:45,13.53,-2.37
09/01/2018 10:00,13.35,-2.32
09/01/2018 10:15,12.25,-2.43