Date,MW,Mvar
01/05/2018 00:15,9.55,1.07
01/05/2018 00:30,9.21,1.05
01/05/2018 00:45,8.87,1.02
01/05/2018 01:00,8.63,1.01
01/05/2018 01:15,8.33,0.96
01/05/2018 01:30,8.12,0.95
01/05/2018 01:45,8.02,0.97
01/05/2018 02:00,7.75,0.88
01/05/2018 02:15,7.6,0.77
01/05/2018 02:30,7.57,0.82
01/05/2018 02:45,7.56,0.93
01/05/2018 03:00,7.58,0.99
01/05/2018 03:15,7.49,1
01/05/2018 03:30,7.52,1.05
01/05/2018 03:45,7.51,0.99
01/05/2018 04:00,7.43,0.96
01/05/2018 04:15,7.49,0.97
01/05/2018 04:30,7.59,1.01
01/05/2018 04:45,7.65,1.07
01/05/2018 05:00,7.93,1.17
01/05/2018 05:15,8.13,1.22
01/05/2018 05:30,8.3,1.18
01/05/2018 05:45,8.61,1.26
01/05/2018 06:00,9.12,1.46
01/05/2018 06:15,10.1,1.93
01/05/2018 06:30,10.96,2.09
01/05/2018 06:45,11.74,2.3
01/05/2018 07:00,12.34,2.28
01/05/2018 07:15,13.37,2.56
01/05/2018 07:30,14.16,2.59
01/05/2018 07:45,15.24,2.94
01/05/2018 08:00,15.59,3.04
01/05/2018 08:15,16.14,3.39
01/05/2018 08:30,16.42,3.48
01/05/2018 08:45,16.5,3.59
01/05/2018 09:00,16.47,3.69
01/05/2018 09:15,16.59,-0.12
01/05/2018 09:30,16.63,-0.88
01/05/2018 09:45,16.46,-0.87
01/05/2018 10:00,16.53,-0.72
01/05/2018 10:15,16.35,-0.84
01/05/2018 10:30,16.17,-0.97
01/05/2018 10:45,16.28,-0.71
01/05/2018 11:00,16.19,-0.77
01/05/2018 11:15,16.27,-0.58
01/05/2018 11:30,16.24,-0.59
01/05/2018 11:45,16.14,-0.54
01/05/2018 12:00,15.87,-0.63
01/05/2018 12:15,16.02,-0.6
01/05/2018 12:30,15.88,-0.61
01/05/2018 12:45,15.92,-0.6
01/05/2018 13:00,15.77,-0.58
01/05/2018 13:15,15.73,-0.55
01/05/2018 13:30,15.85,-0.48
01/05/2018 13:45,15.8,-0.49
01/05/2018 14:00,15.88,-0.35
01/05/2018 14:15,15.94,-0.26
01/05/2018 14:30,15.7,-0.54
01/05/2018 14:45,15.6,-0.4
01/05/2018 15:00,15.45,-0.49
01/05/2018 15:15,15.51,-0.49
01/05/2018 15:30,15.44,-0.51
01/05/2018 15:45,15.44,-0.57
01/05/2018 16:00,15.35,-0.65
01/05/2018 16:15,15.28,-0.66
01/05/2018 16:30,15.07,-1
01/05/2018 16:45,15.16,-1.01
01/05/2018 17:00,15.11,-1.18
01/05/2018 17:15,14.83,2.37
01/05/2018 17:30,14.89,2.96
01/05/2018 17:45,14.97,2.97
01/05/2018 18:00,15.01,2.85
01/05/2018 18:15,14.93,2.76
01/05/2018 18:30,14.9,2.68
01/05/2018 18:45,14.88,2.56
01/05/2018 19:00,14.86,2.45
01/05/2018 19:15,14.51,2.26
01/05/2018 19:30,14.41,2.25
01/05/2018 19:45,14.22,2.21
01/05/2018 20:00,14,2.1
01/05/2018 20:15,13.84,2.03
01/05/2018 20:30,13.67,2.02
01/05/2018 20:45,13.55,1.95
01/05/2018 21:00,13.22,1.89
01/05/2018 21:15,12.98,1.73
01/05/2018 21:30,12.81,1.74
01/05/2018 21:45,12.34,1.71
01/05/2018 22:00,11.83,1.5
01/05/2018 22:15,11.65,1.42
01/05/2018 22:30,11.38,1.35
01/05/2018 22:45,11.22,1.3
01/05/2018 23:00,10.93,1.27
01/05/2018 23:15,10.7,1.16
01/05/2018 23:30,10.5,1.12
01/05/2018 23:45,10.24,1.06
02/05/2018 00:00,9.86,1.07
02/05/2018 00:15,9.37,1.04
02/05/2018 00:30,9.09,1.04
02/05/2018 00:45,8.68,0.99
02/05/2018 01:00,8.44,1.02
02/05/2018 01:15,8.13,0.95
02/05/2018 01:30,7.92,0.98
02/05/2018 01:45,7.79,0.92
02/05/2018 02:00,7.62,0.9
02/05/2018 02:15,7.5,0.89
02/05/2018 02:30,7.41,0.84
02/05/2018 02:45,7.51,0.95
02/05/2018 03:00,7.57,1.17
02/05/2018 03:15,7.53,1.14
02/05/2018 03:30,7.59,1.26
02/05/2018 03:45,7.52,1.11
02/05/2018 04:00,7.46,1.05
02/05/2018 04:15,7.47,1.09
02/05/2018 04:30,7.45,1.07
02/05/2018 04:45,7.5,1.09
02/05/2018 05:00,7.68,1.19
02/05/2018 05:15,7.92,1.28
02/05/2018 05:30,8.15,1.29
02/05/2018 05:45,8.42,1.33
02/05/2018 06:00,8.72,1.38
02/05/2018 06:15,9.66,1.85
02/05/2018 06:30,10.33,1.97
02/05/2018 06:45,10.95,2.12
02/05/2018 07:00,11.76,2.22
02/05/2018 07:15,12.51,2.41
02/05/2018 07:30,13.23,2.41
02/05/2018 07:45,13.76,2.59
02/05/2018 08:00,14.15,2.76
02/05/2018 08:15,14.56,2.9
02/05/2018 08:30,14.79,3.05
02/05/2018 08:45,14.71,3.19
02/05/2018 09:00,14.9,3.19
02/05/2018 09:15,15.43,-0.29
02/05/2018 09:30,15.55,-0.95
02/05/2018 09:45,15.56,-0.92
02/05/2018 10:00,15.52,-0.93
02/05/2018 10:15,15.56,-0.97
02/05/2018 10:30,15.79,-0.84
02/05/2018 10:45,15.94,-0.76
02/05/2018 11:00,15.69,-0.86
02/05/2018 11:15,15.7,-0.86
02/05/2018 11:30,15.62,-0.81
02/05/2018 11:45,15.89,-0.74
02/05/2018 12:00,15.86,-0.61
02/05/2018 12:15,16.16,-0.46
02/05/2018 12:30,15.87,-0.7
02/05/2018 12:45,15.94,-0.57
02/05/2018 13:00,15.85,-0.68
02/05/2018 13:15,15.87,-0.63
02/05/2018 13:30,15.79,-0.61
02/05/2018 13:45,15.83,-0.53
02/05/2018 14:00,15.79,-0.46
02/05/2018 14:15,15.82,-0.37
02/05/2018 14:30,15.75,-0.48
02/05/2018 14:45,15.87,-0.5
02/05/2018 15:00,15.62,-0.58
02/05/2018 15:15,15.5,-0.67
02/05/2018 15:30,15.62,-0.58
02/05/2018 15:45,15.53,-0.64
02/05/2018 16:00,15.44,-0.71
02/05/2018 16:15,15.52,-0.72
02/05/2018 16:30,15.39,-0.69
02/05/2018 16:45,15.4,-0.79
02/05/2018 17:00,15.34,-0.87
02/05/2018 17:15,15.05,2.52
02/05/2018 17:30,15.13,3.42
02/05/2018 17:45,14.87,3.16
02/05/2018 18:00,15.02,3.08
02/05/2018 18:15,14.84,2.79
02/05/2018 18:30,14.88,2.82
02/05/2018 18:45,14.79,2.71
02/05/2018 19:00,14.73,2.58
02/05/2018 19:15,14.27,2.27
02/05/2018 19:30,14.08,2.15
02/05/2018 19:45,13.89,2.15
02/05/2018 20:00,13.65,2.1
02/05/2018 20:15,13.36,1.93
02/05/2018 20:30,13.13,1.86
02/05/2018 20:45,12.89,1.82
02/05/2018 21:00,12.84,1.84
02/05/2018 21:15,12.55,1.77
02/05/2018 21:30,12.39,1.75
02/05/2018 21:45,11.99,1.69
02/05/2018 22:00,11.81,1.68
02/05/2018 22:15,11.46,1.67
02/05/2018 22:30,10.95,1.34
02/05/2018 22:45,10.87,1.31
02/05/2018 23:00,10.66,1.23
02/05/2018 23:15,10.61,1.15
02/05/2018 23:30,10.7,1.34
02/05/2018 23:45,10.39,1.2
03/05/2018 00:00,9.83,1.12
03/05/2018 00:15,9.34,1.1
03/05/2018 00:30,8.88,1.09
03/05/2018 00:45,8.67,1.09
03/05/2018 01:00,8.38,1.07
03/05/2018 01:15,8,0.98
03/05/2018 01:30,7.89,1
03/05/2018 01:45,7.65,0.99
03/05/2018 02:00,7.51,0.93
03/05/2018 02:15,7.47,0.95
03/05/2018 02:30,7.3,0.86
03/05/2018 02:45,7.42,1.02
03/05/2018 03:00,7.38,1.08
03/05/2018 03:15,7.38,1.11
03/05/2018 03:30,7.39,1.1
03/05/2018 03:45,7.35,1.11
03/05/2018 04:00,7.37,1.23
03/05/2018 04:15,7.29,1.09
03/05/2018 04:30,7.48,1.17
03/05/2018 04:45,7.49,1.17
03/05/2018 05:00,7.59,1.2
03/05/2018 05:15,7.83,1.24
03/05/2018 05:30,7.97,1.29
03/05/2018 05:45,8.25,1.36
03/05/2018 06:00,8.58,1.45
03/05/2018 06:15,9.3,1.64
03/05/2018 06:30,9.94,1.87
03/05/2018 06:45,10.58,1.89
03/05/2018 07:00,11.28,1.95
03/05/2018 07:15,12.18,2.31
03/05/2018 07:30,12.83,2.46
03/05/2018 07:45,13.46,2.65
03/05/2018 08:00,13.75,2.82
03/05/2018 08:15,14.12,2.76
03/05/2018 08:30,14.36,2.86
03/05/2018 08:45,14.45,3.04
03/05/2018 09:00,14.63,3.19
03/05/2018 09:15,14.98,-0.35
03/05/2018 09:30,14.97,-1.08
03/05/2018 09:45,14.82,-1.15
03/05/2018 10:00,15.04,-1.05
03/05/2018 10:15,15.15,-1.02
03/05/2018 10:30,15.33,-1.02
03/05/2018 10:45,15.46,-0.93
03/05/2018 11:00,15.63,-0.81
03/05/2018 11:15,15.67,-0.86
03/05/2018 11:30,15.67,-0.76
03/05/2018 11:45,15.77,-0.8
03/05/2018 12:00,15.78,-0.7
03/05/2018 12:15,15.89,-0.75
03/05/2018 12:30,16,-0.74
03/05/2018 12:45,16.06,-0.72
03/05/2018 13:00,16.03,-0.59
03/05/2018 13:15,16.09,-0.67
03/05/2018 13:30,16.01,-0.54
03/05/2018 13:45,15.99,-0.5
03/05/2018 14:00,16.07,-0.51
03/05/2018 14:15,15.99,-0.58
03/05/2018 14:30,15.88,-0.61
03/05/2018 14:45,15.72,-0.63
03/05/2018 15:00,15.74,-0.63
03/05/2018 15:15,15.54,-0.61
03/05/2018 15:30,15.54,-0.63
03/05/2018 15:45,15.38,-0.71
03/05/2018 16:00,15.51,-0.81
03/05/2018 16:15,15.42,-0.79
03/05/2018 16:30,15.54,-0.79
03/05/2018 16:45,15.35,-0.9
03/05/2018 17:00,15.36,-0.86
03/05/2018 17:15,15.07,2.64
03/05/2018 17:30,14.93,3.35
03/05/2018 17:45,15.13,3.48
03/05/2018 18:00,15.2,3.22
03/05/2018 18:15,14.73,2.97
03/05/2018 18:30,14.7,2.91
03/05/2018 18:45,14.6,2.85
03/05/2018 19:00,14.45,2.68
03/05/2018 19:15,13.97,2.37
03/05/2018 19:30,13.95,2.42
03/05/2018 19:45,13.67,2.25
03/05/2018 20:00,13.47,2.26
03/05/2018 20:15,13.32,2.14
03/05/2018 20:30,13.02,1.94
03/05/2018 20:45,12.99,1.93
03/05/2018 21:00,12.72,1.83
03/05/2018 21:15,12.37,1.74
03/05/2018 21:30,12.3,1.79
03/05/2018 21:45,11.97,1.71
03/05/2018 22:00,11.63,1.63
03/05/2018 22:15,11.29,1.5
03/05/2018 22:30,11.18,1.47
03/05/2018 22:45,11.04,1.44
03/05/2018 23:00,10.7,1.34
03/05/2018 23:15,10.68,1.38
03/05/2018 23:30,10.58,1.28
03/05/2018 23:45,10.13,1.19
04/05/2018 00:00,9.65,1.07
04/05/2018 00:15,9.33,1.1
04/05/2018 00:30,9.04,1.12
04/05/2018 00:45,8.72,1.1
04/05/2018 01:00,8.41,1.07
04/05/2018 01:15,8.09,0.99
04/05/2018 01:30,7.91,1.04
04/05/2018 01:45,7.92,1.07
04/05/2018 02:00,7.73,1
04/05/2018 02:15,7.61,0.96
04/05/2018 02:30,7.42,0.91
04/05/2018 02:45,7.44,0.95
04/05/2018 03:00,7.44,1.07
04/05/2018 03:15,7.36,1.08
04/05/2018 03:30,7.42,1.13
04/05/2018 03:45,7.34,1.11
04/05/2018 04:00,7.25,1.13
04/05/2018 04:15,7.28,1.14
04/05/2018 04:30,7.29,1.13
04/05/2018 04:45,7.27,1.08
04/05/2018 05:00,7.35,1.07
04/05/2018 05:15,7.61,1.14
04/05/2018 05:30,7.89,1.3
04/05/2018 05:45,8.26,1.34
04/05/2018 06:00,8.55,1.37
04/05/2018 06:15,9.27,1.66
04/05/2018 06:30,9.9,1.76
04/05/2018 06:45,10.69,2.03
04/05/2018 07:00,11.18,2.02
04/05/2018 07:15,12.25,2.29
04/05/2018 07:30,12.88,2.52
04/05/2018 07:45,13.82,2.8
04/05/2018 08:00,14.33,2.94
04/05/2018 08:15,14.93,3.06
04/05/2018 08:30,15.15,3.16
04/05/2018 08:45,15.1,3.22
04/05/2018 09:00,15.28,3.22
04/05/2018 09:15,15.51,-0.41
04/05/2018 09:30,15.64,-1.25
04/05/2018 09:45,15.36,-1.34
04/05/2018 10:00,15.47,-1.24
04/05/2018 10:15,15.73,-1.15
04/05/2018 10:30,15.58,-1.03
04/05/2018 10:45,15.53,-1.03
04/05/2018 11:00,15.78,-0.96
04/05/2018 11:15,16.05,-1.01
04/05/2018 11:30,16.23,-0.97
04/05/2018 11:45,16.33,-0.85
04/05/2018 12:00,16.45,-0.89
04/05/2018 12:15,16.1,-0.92
04/05/2018 12:30,16.22,-0.79
04/05/2018 12:45,16.16,-0.96
04/05/2018 13:00,16.08,-0.97
04/05/2018 13:15,16.21,-0.92
04/05/2018 13:30,15.96,-0.86
04/05/2018 13:45,15.9,-1.04
04/05/2018 14:00,16.12,-0.97
04/05/2018 14:15,15.91,-1.04
04/05/2018 14:30,16.19,-1.12
04/05/2018 14:45,16.2,-1.13
04/05/2018 15:00,16.13,-1.1
04/05/2018 15:15,16.01,-1.23
04/05/2018 15:30,15.99,-1.24
04/05/2018 15:45,15.78,-1.25
04/05/2018 16:00,15.57,-1.33
04/05/2018 16:15,15.43,-1.35
04/05/2018 16:30,15.37,-1.39
04/05/2018 16:45,15.2,-1.5
04/05/2018 17:00,15.34,-1.43
04/05/2018 17:15,15.28,2.07
04/05/2018 17:30,15.46,2.9
04/05/2018 17:45,15.28,2.66
04/05/2018 18:00,15.34,2.64
04/05/2018 18:15,15.48,2.72
04/05/2018 18:30,15.27,2.62
04/05/2018 18:45,15.33,2.47
04/05/2018 19:00,14.92,2.23
04/05/2018 19:15,14.66,2.18
04/05/2018 19:30,14.41,2.13
04/05/2018 19:45,14.34,2.15
04/05/2018 20:00,14.12,2.06
04/05/2018 20:15,13.89,1.89
04/05/2018 20:30,13.8,1.92
04/05/2018 20:45,13.54,1.89
04/05/2018 21:00,13.26,1.85
04/05/2018 21:15,12.96,1.75
04/05/2018 21:30,12.88,1.78
04/05/2018 21:45,12.56,1.6
04/05/2018 22:00,12.23,1.5
04/05/2018 22:15,12.03,1.43
04/05/2018 22:30,11.99,1.42
04/05/2018 22:45,11.81,1.45
04/05/2018 23:00,11.67,1.47
04/05/2018 23:15,11.62,1.42
04/05/2018 23:30,11.57,1.36
04/05/2018 23:45,11.32,1.33
05/05/2018 00:00,10.75,1.21
05/05/2018 00:15,10.36,1.23
05/05/2018 00:30,9.95,1.19
05/05/2018 00:45,9.62,1.2
05/05/2018 01:00,9.26,1.13
05/05/2018 01:15,9.06,1.13
05/05/2018 01:30,8.86,1.11
05/05/2018 01:45,8.53,1.05
05/05/2018 02:00,8.23,0.99
05/05/2018 02:15,8.16,1.01
05/05/2018 02:30,8.05,1.01
05/05/2018 02:45,8.07,1.08
05/05/2018 03:00,7.89,1.03
05/05/2018 03:15,7.86,1.03
05/05/2018 03:30,7.77,1
05/05/2018 03:45,7.71,1
05/05/2018 04:00,7.69,0.95
05/05/2018 04:15,7.71,0.95
05/05/2018 04:30,7.65,0.95
05/05/2018 04:45,7.63,0.98
05/05/2018 05:00,7.62,0.96
05/05/2018 05:15,7.7,0.99
05/05/2018 05:30,7.7,0.92
05/05/2018 05:45,7.81,0.99
05/05/2018 06:00,7.85,0.96
05/05/2018 06:15,8.07,1.02
05/05/2018 06:30,8.31,1.13
05/05/2018 06:45,8.57,1.2
05/05/2018 07:00,8.79,1.21
05/05/2018 07:15,8.85,1.14
05/05/2018 07:30,9.27,1.22
05/05/2018 07:45,9.75,1.35
05/05/2018 08:00,10.14,1.35
05/05/2018 08:15,10.54,1.53
05/05/2018 08:30,10.9,1.67
05/05/2018 08:45,11.08,1.69
05/05/2018 09:00,11.3,1.77
05/05/2018 09:15,11.52,1.82
05/05/2018 09:30,11.52,1.83
05/05/2018 09:45,11.66,1.85
05/05/2018 10:00,12.29,2.01
05/05/2018 10:15,12.43,1.98
05/05/2018 10:30,12.56,2.02
05/05/2018 10:45,12.74,2.08
05/05/2018 11:00,12.93,2.2
05/05/2018 11:15,13.04,2.25
05/05/2018 11:30,13.1,2.29
05/05/2018 11:45,12.91,2.23
05/05/2018 12:00,12.76,2.01
05/05/2018 12:15,12.74,2.06
05/05/2018 12:30,12.49,1.99
05/05/2018 12:45,12.31,2.13
05/05/2018 13:00,12.42,2.13
05/05/2018 13:15,12.39,2.09
05/05/2018 13:30,12.53,2.05
05/05/2018 13:45,12.29,2.11
05/05/2018 14:00,12.18,2.02
05/05/2018 14:15,12.1,1.93
05/05/2018 14:30,12,2.08
05/05/2018 14:45,11.68,2.03
05/05/2018 15:00,11.66,2.04
05/05/2018 15:15,11.62,2.05
05/05/2018 15:30,11.64,1.95
05/05/2018 15:45,11.83,1.99
05/05/2018 16:00,11.82,1.86
05/05/2018 16:15,11.76,1.93
05/05/2018 16:30,11.73,1.87
05/05/2018 16:45,11.59,1.86
05/05/2018 17:00,11.7,1.84
05/05/2018 17:15,11.9,1.78
05/05/2018 17:30,12.24,1.91
05/05/2018 17:45,12.56,1.94
05/05/2018 18:00,12.88,1.91
05/05/2018 18:15,12.83,1.84
05/05/2018 18:30,13.05,1.88
05/05/2018 18:45,13.16,1.87
05/05/2018 19:00,13.11,1.91
05/05/2018 19:15,12.96,1.9
05/05/2018 19:30,13.05,1.9
05/05/2018 19:45,12.82,1.82
05/05/2018 20:00,12.65,1.69
05/05/2018 20:15,12.45,1.71
05/05/2018 20:30,12.25,1.61
05/05/2018 20:45,12.22,1.84
05/05/2018 21:00,12.07,1.71
05/05/2018 21:15,11.82,1.59
05/05/2018 21:30,11.79,1.63
05/05/2018 21:45,11.73,1.58
05/05/2018 22:00,11.49,1.54
05/05/2018 22:15,11.36,1.46
05/05/2018 22:30,11.48,1.45
05/05/2018 22:45,11.49,1.45
05/05/2018 23:00,11.39,1.45
05/05/2018 23:15,11.33,1.43
05/05/2018 23:30,11.31,1.34
05/05/2018 23:45,11.13,1.25
06/05/2018 00:00,10.77,1.3
06/05/2018 00:15,10.44,1.35
06/05/2018 00:30,10.06,1.32
06/05/2018 00:45,9.52,1.11
06/05/2018 01:00,9.4,1.15
06/05/2018 01:15,9.13,1.09
06/05/2018 01:30,8.93,1.12
06/05/2018 01:45,8.68,1.07
06/05/2018 02:00,8.42,1.03
06/05/2018 02:15,8.22,0.96
06/05/2018 02:30,8.07,0.94
06/05/2018 02:45,7.95,0.94
06/05/2018 03:00,7.96,0.97
06/05/2018 03:15,7.96,1.06
06/05/2018 03:30,7.78,1.01
06/05/2018 03:45,7.72,1.02
06/05/2018 04:00,7.66,0.98
06/05/2018 04:15,7.61,0.97
06/05/2018 04:30,7.62,1.01
06/05/2018 04:45,7.6,0.98
06/05/2018 05:00,7.55,0.97
06/05/2018 05:15,7.64,1
06/05/2018 05:30,7.57,0.93
06/05/2018 05:45,7.6,0.96
06/05/2018 06:00,7.59,0.96
06/05/2018 06:15,7.82,1.04
06/05/2018 06:30,7.95,1.05
06/05/2018 06:45,8.2,1.11
06/05/2018 07:00,8.28,1.04
06/05/2018 07:15,8.31,1.02
06/05/2018 07:30,8.53,1.01
06/05/2018 07:45,8.81,1.05
06/05/2018 08:00,8.99,0.98
06/05/2018 08:15,9.25,1.04
06/05/2018 08:30,9.46,1.07
06/05/2018 08:45,9.73,1.1
06/05/2018 09:00,9.84,1.11
06/05/2018 09:15,10.15,1.23
06/05/2018 09:30,10.29,1.2
06/05/2018 09:45,10.48,1.33
06/05/2018 10:00,10.52,1.31
06/05/2018 10:15,10.65,1.44
06/05/2018 10:30,10.77,1.56
06/05/2018 10:45,10.98,1.64
06/05/2018 11:00,11.06,1.71
06/05/2018 11:15,11.01,1.73
06/05/2018 11:30,11.04,1.74
06/05/2018 11:45,11.15,1.78
06/05/2018 12:00,11.12,1.74
06/05/2018 12:15,11.02,1.73
06/05/2018 12:30,11.22,1.83
06/05/2018 12:45,11.19,1.77
06/05/2018 13:00,11.27,1.87
06/05/2018 13:15,11.15,1.81
06/05/2018 13:30,10.96,1.92
06/05/2018 13:45,11.12,1.93
06/05/2018 14:00,11.13,1.85
06/05/2018 14:15,11.04,1.85
06/05/2018 14:30,11.13,1.86
06/05/2018 14:45,11.14,1.8
06/05/2018 15:00,11.18,1.88
06/05/2018 15:15,11.26,1.86
06/05/2018 15:30,11.05,1.83
06/05/2018 15:45,11.2,1.83
06/05/2018 16:00,11.25,1.77
06/05/2018 16:15,11.33,1.79
06/05/2018 16:30,11.46,1.81
06/05/2018 16:45,11.64,1.9
06/05/2018 17:00,11.85,1.87
06/05/2018 17:15,11.88,1.77
06/05/2018 17:30,12.23,1.82
06/05/2018 17:45,12.58,1.78
06/05/2018 18:00,13.18,1.92
06/05/2018 18:15,13.53,1.98
06/05/2018 18:30,13.65,1.9
06/05/2018 18:45,13.71,1.93
06/05/2018 19:00,13.56,1.81
06/05/2018 19:15,13.45,1.87
06/05/2018 19:30,13.33,1.82
06/05/2018 19:45,13.25,1.82
06/05/2018 20:00,12.95,1.74
06/05/2018 20:15,12.65,1.61
06/05/2018 20:30,12.47,1.58
06/05/2018 20:45,12.32,1.52
06/05/2018 21:00,12.21,1.57
06/05/2018 21:15,12.06,1.5
06/05/2018 21:30,11.92,1.53
06/05/2018 21:45,11.83,1.59
06/05/2018 22:00,11.43,1.5
06/05/2018 22:15,11.09,1.36
06/05/2018 22:30,10.85,1.32
06/05/2018 22:45,10.74,1.31
06/05/2018 23:00,10.72,1.37
06/05/2018 23:15,10.56,1.34
06/05/2018 23:30,10.48,1.23
06/05/2018 23:45,10.17,1.11
07/05/2018 00:00,9.71,0.97
07/05/2018 00:15,9.17,0.94
07/05/2018 00:30,8.97,1
07/05/2018 00:45,8.61,0.93
07/05/2018 01:00,8.35,0.97
07/05/2018 01:15,8.18,0.94
07/05/2018 01:30,7.93,0.92
07/05/2018 01:45,7.87,0.97
07/05/2018 02:00,7.78,1
07/05/2018 02:15,7.59,0.96
07/05/2018 02:30,7.44,0.92
07/05/2018 02:45,7.44,0.98
07/05/2018 03:00,7.47,1.1
07/05/2018 03:15,7.4,1.06
07/05/2018 03:30,7.43,1.1
07/05/2018 03:45,7.34,1.05
07/05/2018 04:00,7.34,1.04
07/05/2018 04:15,7.32,1.03
07/05/2018 04:30,7.35,1.05
07/05/2018 04:45,7.42,1.11
07/05/2018 05:00,7.53,1.14
07/05/2018 05:15,7.83,1.3
07/05/2018 05:30,7.99,1.28
07/05/2018 05:45,8.17,1.25
07/05/2018 06:00,8.62,1.36
07/05/2018 06:15,9.59,1.75
07/05/2018 06:30,10.45,1.93
07/05/2018 06:45,11.06,2.07
07/05/2018 07:00,11.83,2.2
07/05/2018 07:15,12.64,2.42
07/05/2018 07:30,13.44,2.69
07/05/2018 07:45,14.03,2.79
07/05/2018 08:00,14.68,2.97
07/05/2018 08:15,15.11,3.06
07/05/2018 08:30,15.46,3.2
07/05/2018 08:45,15.41,3.32
07/05/2018 09:00,15.75,3.4
07/05/2018 09:15,15.95,-0.14
07/05/2018 09:30,16.05,-0.91
07/05/2018 09:45,15.9,-0.92
07/05/2018 10:00,16.12,-0.87
07/05/2018 10:15,15.99,-1.05
07/05/2018 10:30,15.88,-1
07/05/2018 10:45,15.57,-0.96
07/05/2018 11:00,15.75,-0.92
07/05/2018 11:15,15.61,-0.99
07/05/2018 11:30,15.85,-0.98
07/05/2018 11:45,15.75,-0.96
07/05/2018 12:00,15.78,-1
07/05/2018 12:15,16.06,-1.03
07/05/2018 12:30,16.03,-1
07/05/2018 12:45,15.95,-1.03
07/05/2018 13:00,16,-0.97
07/05/2018 13:15,16.17,-1
07/05/2018 13:30,16.11,-0.99
07/05/2018 13:45,16.35,-0.96
07/05/2018 14:00,16.39,-0.92
07/05/2018 14:15,16.26,-0.93
07/05/2018 14:30,16.22,-0.9
07/05/2018 14:45,16.04,-0.94
07/05/2018 15:00,15.8,-1.14
07/05/2018 15:15,15.77,-1.14
07/05/2018 15:30,15.69,-1.18
07/05/2018 15:45,15.67,-1.13
07/05/2018 16:00,15.68,-1.24
07/05/2018 16:15,15.49,-1.29
07/05/2018 16:30,15.35,-1.46
07/05/2018 16:45,15.26,-1.41
07/05/2018 17:00,15.27,-1.5
07/05/2018 17:15,15.19,2
07/05/2018 17:30,15.36,2.83
07/05/2018 17:45,15.49,2.96
07/05/2018 18:00,15.43,2.67
07/05/2018 18:15,15.34,2.61
07/05/2018 18:30,15.32,2.5
07/05/2018 18:45,15.29,2.48
07/05/2018 19:00,15.28,2.42
07/05/2018 19:15,14.88,2.26
07/05/2018 19:30,14.64,2.2
07/05/2018 19:45,14.35,1.99
07/05/2018 20:00,14.26,1.92
07/05/2018 20:15,13.9,1.82
07/05/2018 20:30,13.6,1.68
07/05/2018 20:45,13.52,1.74
07/05/2018 21:00,13.2,1.71
07/05/2018 21:15,12.83,1.64
07/05/2018 21:30,12.66,1.66
07/05/2018 21:45,12.35,1.55
07/05/2018 22:00,11.9,1.56
07/05/2018 22:15,11.57,1.48
07/05/2018 22:30,11.39,1.4
07/05/2018 22:45,11.11,1.41
07/05/2018 23:00,10.87,1.37
07/05/2018 23:15,10.61,1.34
07/05/2018 23:30,10.45,1.23
07/05/2018 23:45,10.15,1.16
08/05/2018 00:00,9.61,1.05
08/05/2018 00:15,9.26,1.03
08/05/2018 00:30,8.88,1.06
08/05/2018 00:45,8.61,1.05
08/05/2018 01:00,8.3,1
08/05/2018 01:15,8.08,0.97
08/05/2018 01:30,7.81,0.95
08/05/2018 01:45,7.75,0.92
08/05/2018 02:00,7.57,0.9
08/05/2018 02:15,7.51,0.91
08/05/2018 02:30,7.4,0.87
08/05/2018 02:45,7.44,1.05
08/05/2018 03:00,7.43,1.11
08/05/2018 03:15,7.42,1.1
08/05/2018 03:30,7.36,1.11
08/05/2018 03:45,7.35,1.06
08/05/2018 04:00,7.29,1
08/05/2018 04:15,7.35,1.01
08/05/2018 04:30,7.4,1.02
08/05/2018 04:45,7.39,1.05
08/05/2018 05:00,7.43,1.05
08/05/2018 05:15,7.72,1.16
08/05/2018 05:30,8.02,1.29
08/05/2018 05:45,8.25,1.32
08/05/2018 06:00,8.59,1.39
08/05/2018 06:15,9.5,1.77
08/05/2018 06:30,10.05,1.81
08/05/2018 06:45,10.68,1.91
08/05/2018 07:00,11.51,2.12
08/05/2018 07:15,12.32,2.31
08/05/2018 07:30,12.92,2.32
08/05/2018 07:45,13.65,2.6
08/05/2018 08:00,14.37,2.85
08/05/2018 08:15,14.56,2.89
08/05/2018 08:30,14.68,2.98
08/05/2018 08:45,14.83,3.18
08/05/2018 09:00,14.83,3.26
08/05/2018 09:15,15.43,-0.19
08/05/2018 09:30,15.36,-1.09
08/05/2018 09:45,15.31,-1.15
08/05/2018 10:00,15.51,-1.02
08/05/2018 10:15,15.71,-0.9
08/05/2018 10:30,15.83,-0.87
08/05/2018 10:45,15.94,-0.92
08/05/2018 11:00,16.01,-0.78
08/05/2018 11:15,16.11,-0.77
08/05/2018 11:30,15.67,-1.02
08/05/2018 11:45,15.73,-0.93
08/05/2018 12:00,15.89,-0.97
08/05/2018 12:15,16,-0.91
08/05/2018 12:30,15.9,-0.93
08/05/2018 12:45,15.69,-0.86
08/05/2018 13:00,15.69,-0.76
08/05/2018 13:15,15.51,-0.78
08/05/2018 13:30,15.62,-0.75
08/05/2018 13:45,15.67,-0.63
08/05/2018 14:00,15.61,-0.58
08/05/2018 14:15,15.73,-0.54
08/05/2018 14:30,15.53,-0.66
08/05/2018 14:45,15.47,-0.55
08/05/2018 15:00,15.41,-0.64
08/05/2018 15:15,15.31,-0.67
08/05/2018 15:30,15.45,-0.66
08/05/2018 15:45,15.31,-0.73
08/05/2018 16:00,15.34,-0.73
08/05/2018 16:15,15.16,-0.91
08/05/2018 16:30,15.15,-0.97
08/05/2018 16:45,15.04,-1.12
08/05/2018 17:00,14.95,-1.3
08/05/2018 17:15,14.89,2.34
08/05/2018 17:30,14.97,3.07
08/05/2018 17:45,14.83,2.83
08/05/2018 18:00,15.3,2.91
08/05/2018 18:15,15.2,2.73
08/05/2018 18:30,15.04,2.61
08/05/2018 18:45,15.01,2.54
08/05/2018 19:00,15.23,2.56
08/05/2018 19:15,15,2.42
08/05/2018 19:30,14.74,2.31
08/05/2018 19:45,14.73,2.33
08/05/2018 20:00,14.64,2.23
08/05/2018 20:15,14.06,1.87
08/05/2018 20:30,13.87,1.83
08/05/2018 20:45,13.72,1.86
08/05/2018 21:00,13.52,1.76
08/05/2018 21:15,13.11,1.7
08/05/2018 21:30,12.99,1.67
08/05/2018 21:45,12.63,1.58
08/05/2018 22:00,12.26,1.54
08/05/2018 22:15,11.96,1.46
08/05/2018 22:30,11.69,1.44
08/05/2018 22:45,11.34,1.3
08/05/2018 23:00,11.19,1.32
08/05/2018 23:15,11,1.26
08/05/2018 23:30,10.86,1.25
08/05/2018 23:45,10.53,1.16
09/05/2018 00:00,10.09,1.17
09/05/2018 00:15,9.45,1.07
09/05/2018 00:30,9.04,1
09/05/2018 00:45,8.76,1.04
09/05/2018 01:00,8.43,1.01
09/05/2018 01:15,8.1,0.88
09/05/2018 01:30,7.95,0.93
09/05/2018 01:45,7.9,0.92
09/05/2018 02:00,7.7,0.89
09/05/2018 02:15,7.58,0.88
09/05/2018 02:30,7.52,0.89
09/05/2018 02:45,7.59,0.98
09/05/2018 03:00,7.59,1.07
09/05/2018 03:15,7.52,1.04
09/05/2018 03:30,7.57,1.02
09/05/2018 03:45,7.52,1.03
09/05/2018 04:00,7.46,1.01
09/05/2018 04:15,7.55,0.98
09/05/2018 04:30,7.53,0.98
09/05/2018 04:45,7.56,1.01
09/05/2018 05:00,7.74,1.05
09/05/2018 05:15,8.08,1.16
09/05/2018 05:30,8.2,1.15
09/05/2018 05:45,8.58,1.22
09/05/2018 06:00,9.04,1.46
09/05/2018 06:15,9.95,1.82
09/05/2018 06:30,11.02,2.07
09/05/2018 06:45,11.61,2.15
09/05/2018 07:00,12.38,2.22
09/05/2018 07:15,13.41,2.64
09/05/2018 07:30,14.3,2.77
09/05/2018 07:45,15.06,2.89
09/05/2018 08:00,15.75,3.2
09/05/2018 08:15,16.02,3.29
09/05/2018 08:30,16.01,3.39
09/05/2018 08:45,15.96,3.37
09/05/2018 09:00,16.19,3.51
09/05/2018 09:15,16.45,-0.08
09/05/2018 09:30,16.52,-0.73
09/05/2018 09:45,16.3,-0.82
09/05/2018 10:00,16.37,-0.8
09/05/2018 10:15,16.31,-0.82
09/05/2018 10:30,16.3,-0.79
09/05/2018 10:45,16.38,-0.79
09/05/2018 11:00,16.24,-0.91
09/05/2018 11:15,16.49,-0.79
09/05/2018 11:30,16.51,-0.79
09/05/2018 11:45,16.43,-0.77
09/05/2018 12:00,16.04,-0.85
09/05/2018 12:15,16.36,-0.78
09/05/2018 12:30,16.32,-0.8
09/05/2018 12:45,16.48,-0.82
09/05/2018 13:00,16.46,-0.78
09/05/2018 13:15,16.23,-0.86
09/05/2018 13:30,16.23,-0.88
09/05/2018 13:45,16.29,-0.87
09/05/2018 14:00,16.31,-0.92
09/05/2018 14:15,16.48,-0.82
09/05/2018 14:30,16.5,-0.78
09/05/2018 14:45,16.41,-0.83
09/05/2018 15:00,16.31,-0.94
09/05/2018 15:15,16.27,-0.95
09/05/2018 15:30,16.03,-0.97
09/05/2018 15:45,16,-1.05
09/05/2018 16:00,15.98,-1.06
09/05/2018 16:15,15.82,-1.28
09/05/2018 16:30,15.76,-1.32
09/05/2018 16:45,15.86,-1.18