Date,MW,Mvar
01/01/2018 00:15,31.33,-2.63
01/01/2018 00:30,32.69,-2.56
01/01/2018 00:45,32.83,-2.6
01/01/2018 01:00,31.1,-2.89
01/01/2018 01:15,30.26,-2.67
01/01/2018 01:30,28.33,-2.88
01/01/2018 01:45,27.66,-2.68
01/01/2018 02:00,26.74,-2.81
01/01/2018 02:15,26.21,-3.04
01/01/2018 02:30,25.77,-3.09
01/01/2018 02:45,25.16,-3.15
01/01/2018 03:00,24.58,-3.23
01/01/2018 03:15,24.6,-3.15
01/01/2018 03:30,24.13,-3.28
01/01/2018 03:45,23.66,-3.41
01/01/2018 04:00,23.02,-3.35
01/01/2018 04:15,23.01,-3.16
01/01/2018 04:30,22.75,-3.27
01/01/2018 04:45,22.9,-3.06
01/01/2018 05:00,22.98,-2.94
01/01/2018 05:15,23.34,-2.73
01/01/2018 05:30,23.61,-2.55
01/01/2018 05:45,23.71,-2.51
01/01/2018 06:00,23.83,-2.39
01/01/2018 06:15,24.58,-1.97
01/01/2018 06:30,24.99,-1.61
01/01/2018 06:45,25.6,-1.45
01/01/2018 07:00,26.05,-1.28
01/01/2018 07:15,26.29,-1.28
01/01/2018 07:30,26.33,-1.31
01/01/2018 07:45,26.25,-1.34
01/01/2018 08:00,26.2,-1.57
01/01/2018 08:15,25.05,-2.03
01/01/2018 08:30,24.45,-2.42
01/01/2018 08:45,24.48,-2.41
01/01/2018 09:00,24.25,-2.55
01/01/2018 09:15,24.4,-2.7
01/01/2018 09:30,23.91,-2.89
01/01/2018 09:45,23.69,-2.95
01/01/2018 10:00,24.41,-3.03
01/01/2018 10:15,24.52,-3.18
01/01/2018 10:30,24.46,-3.44
01/01/2018 10:45,23.56,-3.31
01/01/2018 11:00,22.39,-3.79
01/01/2018 11:15,22.3,-3.76
01/01/2018 11:30,22.52,-3.8
01/01/2018 11:45,22.86,-3.73
01/01/2018 12:00,22.78,-3.69
01/01/2018 12:15,22.22,-3.78
01/01/2018 12:30,21.99,-3.8
01/01/2018 12:45,22.88,-3.55
01/01/2018 13:00,23.14,-3.5
01/01/2018 13:15,22.43,-3.37
01/01/2018 13:30,22.09,-3.1
01/01/2018 13:45,21.33,-3.23
01/01/2018 14:00,21.18,-3.09
01/01/2018 14:15,21.81,-3.02
01/01/2018 14:30,21.84,-2.95
01/01/2018 14:45,21.26,-3
01/01/2018 15:00,21.39,-2.83
01/01/2018 15:15,21.7,-2.75
01/01/2018 15:30,21.79,-2.39
01/01/2018 15:45,22.64,-2.02
01/01/2018 16:00,22.96,-1.89
01/01/2018 16:15,23.27,-1.64
01/01/2018 16:30,24.22,-1.33
01/01/2018 16:45,24.79,-0.98
01/01/2018 17:00,25.45,-0.86
01/01/2018 17:15,26.29,-0.96
01/01/2018 17:30,26.4,-1.17
01/01/2018 17:45,26.68,-1.34
01/01/2018 18:00,26.71,-1.85
01/01/2018 18:15,26.84,-2.45
01/01/2018 18:30,26.68,-2.74
01/01/2018 18:45,26.69,-2.59
01/01/2018 19:00,26.6,-2.75
01/01/2018 19:15,26.31,-3.01
01/01/2018 19:30,25.88,-3.23
01/01/2018 19:45,25.59,-3.36
01/01/2018 20:00,25.43,-3.57
01/01/2018 20:15,25.77,-3.56
01/01/2018 20:30,25.6,-3.54
01/01/2018 20:45,26.22,-3.25
01/01/2018 21:00,26.73,-3.11
01/01/2018 21:15,26.94,-3.08
01/01/2018 21:30,27.46,-2.83
01/01/2018 21:45,27.86,-2.71
01/01/2018 22:00,27.6,-2.7
01/01/2018 22:15,27.56,-2.79
01/01/2018 22:30,27.37,-2.97
01/01/2018 22:45,27.6,-2.72
01/01/2018 23:00,27.16,-2.74
01/01/2018 23:15,28,-2.37
01/01/2018 23:30,28.88,-2.49
01/01/2018 23:45,29.93,-2.32
02/01/2018 00:00,30.63,-2.34
02/01/2018 00:15,33.1,-1.68
02/01/2018 00:30,34.86,-1.37
02/01/2018 00:45,34.71,-1.37
02/01/2018 01:00,33.32,-1.56
02/01/2018 01:15,32.15,-1.64
02/01/2018 01:30,30.71,-1.84
02/01/2018 01:45,29.91,-1.86
02/01/2018 02:00,29.08,-1.99
02/01/2018 02:15,28.83,-1.97
02/01/2018 02:30,28.29,-1.86
02/01/2018 02:45,27.75,-1.96
02/01/2018 03:00,27.13,-2.08
02/01/2018 03:15,26.97,-2.04
02/01/2018 03:30,26.55,-2.09
02/01/2018 03:45,26.13,-2.21
02/01/2018 04:00,26.15,-2.01
02/01/2018 04:15,26.02,-1.96
02/01/2018 04:30,25.83,-2
02/01/2018 04:45,26.03,-1.84
02/01/2018 05:00,26.67,-1.25
02/01/2018 05:15,27.14,-1.14
02/01/2018 05:30,27.53,-0.83
02/01/2018 05:45,28.11,-0.32
02/01/2018 06:00,28.7,-0.09
02/01/2018 06:15,29.84,0.74
02/01/2018 06:30,30.8,1.42
02/01/2018 06:45,31.87,1.7
02/01/2018 07:00,31.95,1.77
02/01/2018 07:15,32.47,1.88
02/01/2018 07:30,32.67,1.69
02/01/2018 07:45,33.1,1.71
02/01/2018 08:00,32.98,1.16
02/01/2018 08:15,32.25,1.05
02/01/2018 08:30,32.11,0.99
02/01/2018 08:45,32.22,0.93
02/01/2018 09:00,31.97,0.73
02/01/2018 09:15,31.86,0.6
02/01/2018 09:30,31.59,0.34
02/01/2018 09:45,31.76,0.41
02/01/2018 10:00,31.47,0.27
02/01/2018 10:15,31.03,0.26
02/01/2018 10:30,30.51,0.18
02/01/2018 10:45,31.28,0.44
02/01/2018 11:00,31.28,0.13
02/01/2018 11:15,30.44,0.01
02/01/2018 11:30,29.89,-0.02
02/01/2018 11:45,29.97,-0.08
02/01/2018 12:00,29.79,-0.23
02/01/2018 12:15,29.85,-0.03
02/01/2018 12:30,28.93,-0.06
02/01/2018 12:45,28.55,-0.12
02/01/2018 13:00,28.62,0.23
02/01/2018 13:15,28.18,0.18
02/01/2018 13:30,28.24,0.04
02/01/2018 13:45,28.81,0.33
02/01/2018 14:00,27.89,0.23
02/01/2018 14:15,27.67,0.27
02/01/2018 14:30,27.54,0.18
02/01/2018 14:45,27.97,0.27
02/01/2018 15:00,27.88,0.3
02/01/2018 15:15,27.71,0.26
02/01/2018 15:30,27.5,0.19
02/01/2018 15:45,27.7,0.72
02/01/2018 16:00,28.67,0.94
02/01/2018 16:15,30.24,0.88
02/01/2018 16:30,30.1,1.29
02/01/2018 16:45,30.7,1.4
02/01/2018 17:00,30.45,1.24
02/01/2018 17:15,30.46,0.83
02/01/2018 17:30,30.11,0.26
02/01/2018 17:45,29.91,-0.34
02/01/2018 18:00,29.44,-0.48
02/01/2018 18:15,29.75,-1.09
02/01/2018 18:30,30.08,-1.33
02/01/2018 18:45,30.03,-1.54
02/01/2018 19:00,29.79,-1.87
02/01/2018 19:15,28.98,-2.61
02/01/2018 19:30,28.51,-2.66
02/01/2018 19:45,28.22,-2.9
02/01/2018 20:00,27.85,-3.05
02/01/2018 20:15,27.64,-2.96
02/01/2018 20:30,27.54,-3
02/01/2018 20:45,27.74,-2.85
02/01/2018 21:00,28.64,-2.64
02/01/2018 21:15,28.97,-2.53
02/01/2018 21:30,29.08,-2.35
02/01/2018 21:45,28.98,-2.43
02/01/2018 22:00,28.68,-2.38
02/01/2018 22:15,29.08,-2.31
02/01/2018 22:30,29.2,-2.36
02/01/2018 22:45,28.92,-2.31
02/01/2018 23:00,28.32,-2.3
02/01/2018 23:15,29.14,-1.97
02/01/2018 23:30,30.37,-1.93
02/01/2018 23:45,31.12,-1.98
03/01/2018 00:00,31.91,-1.77
03/01/2018 00:15,34.09,-1.27
03/01/2018 00:30,36.01,-0.97
03/01/2018 00:45,35.82,-0.87
03/01/2018 01:00,34.57,-1.05
03/01/2018 01:15,33.32,-1.15
03/01/2018 01:30,32.46,-1.06
03/01/2018 01:45,31.41,-1.19
03/01/2018 02:00,30.46,-1.33
03/01/2018 02:15,30.44,-1.24
03/01/2018 02:30,29.94,-1.33
03/01/2018 02:45,29.59,-1.33
03/01/2018 03:00,28.32,-1.72
03/01/2018 03:15,28.3,-1.66
03/01/2018 03:30,28.11,-1.67
03/01/2018 03:45,27.54,-1.85
03/01/2018 04:00,27.15,-1.84
03/01/2018 04:15,27.13,-1.82
03/01/2018 04:30,27.09,-1.71
03/01/2018 04:45,27.07,-1.6
03/01/2018 05:00,27.32,-1.38
03/01/2018 05:15,28.1,-0.94
03/01/2018 05:30,28.49,-0.69
03/01/2018 05:45,28.89,-0.26
03/01/2018 06:00,29,-0.19
03/01/2018 06:15,29.72,0.24
03/01/2018 06:30,30.75,0.86
03/01/2018 06:45,31.99,1.52
03/01/2018 07:00,32.26,1.41
03/01/2018 07:15,32.91,1.38
03/01/2018 07:30,33.03,1.36
03/01/2018 07:45,33.46,1.48
03/01/2018 08:00,33.46,1.17
03/01/2018 08:15,32.18,1.05
03/01/2018 08:30,31.7,0.78
03/01/2018 08:45,31.8,0.88
03/01/2018 09:00,31.77,0.87
03/01/2018 09:15,32.01,0.81
03/01/2018 09:30,31.74,0.6
03/01/2018 09:45,31.2,0.16
03/01/2018 10:00,31.09,0.12
03/01/2018 10:15,31.3,0.01
03/01/2018 10:30,30.49,-0.11
03/01/2018 10:45,29.44,-0.09
03/01/2018 11:00,29.38,-0.06
03/01/2018 11:15,29.38,0.24
03/01/2018 11:30,29.52,0.34
03/01/2018 11:45,29.82,0.69
03/01/2018 12:00,29.01,0.32
03/01/2018 12:15,29.19,0.37
03/01/2018 12:30,28.84,0.04
03/01/2018 12:45,28.9,0.28
03/01/2018 13:00,28.64,0.3
03/01/2018 13:15,28.55,0.33
03/01/2018 13:30,28.56,0.49
03/01/2018 13:45,28.83,0.48
03/01/2018 14:00,28.47,0.56
03/01/2018 14:15,27.75,0.5
03/01/2018 14:30,27.57,0.5
03/01/2018 14:45,27.26,0.51
03/01/2018 15:00,26.8,0.21
03/01/2018 15:15,27.04,0.36
03/01/2018 15:30,27.2,0.39
03/01/2018 15:45,27.76,0.73
03/01/2018 16:00,28.39,1.02
03/01/2018 16:15,29.12,1.3
03/01/2018 16:30,30.28,1.99
03/01/2018 16:45,30.7,2.01
03/01/2018 17:00,31.05,1.9
03/01/2018 17:15,31.33,1.81
03/01/2018 17:30,31.41,1.5
03/01/2018 17:45,31.63,1.11
03/01/2018 18:00,32.47,1.08
03/01/2018 18:15,32.42,0.65
03/01/2018 18:30,32,0.11
03/01/2018 18:45,31.47,-0.23
03/01/2018 19:00,31.27,-0.49
03/01/2018 19:15,30.84,-0.81
03/01/2018 19:30,30.67,-1.05
03/01/2018 19:45,30.38,-1.14
03/01/2018 20:00,30.5,-1.28
03/01/2018 20:15,30.58,-1.06
03/01/2018 20:30,30.35,-1.22
03/01/2018 20:45,29.83,-1.53
03/01/2018 21:00,29.51,-1.61
03/01/2018 21:15,29.72,-1.48
03/01/2018 21:30,30.24,-1.37
03/01/2018 21:45,30.58,-1.27
03/01/2018 22:00,30.46,-1.28
03/01/2018 22:15,30.28,-1.32
03/01/2018 22:30,30.19,-1.51
03/01/2018 22:45,29.82,-1.6
03/01/2018 23:00,28.25,-1.89
03/01/2018 23:15,29.81,-1.24
03/01/2018 23:30,30.05,-1.53
03/01/2018 23:45,31.39,-1.44
04/01/2018 00:00,30.78,-1.73
04/01/2018 00:15,32.48,-1.44
04/01/2018 00:30,34.38,-1.02
04/01/2018 00:45,35.35,-0.44
04/01/2018 01:00,34.43,-0.36
04/01/2018 01:15,33.74,-0.29
04/01/2018 01:30,32.3,-0.52
04/01/2018 01:45,31.53,-0.5
04/01/2018 02:00,30.87,-0.64
04/01/2018 02:15,30.89,-0.58
04/01/2018 02:30,30.65,-0.54
04/01/2018 02:45,30.08,-0.61
04/01/2018 03:00,29.52,-0.68
04/01/2018 03:15,29.55,-0.57
04/01/2018 03:30,29.09,-0.61
04/01/2018 03:45,28.6,-0.84
04/01/2018 04:00,28.29,-0.86
04/01/2018 04:15,28.26,-0.78
04/01/2018 04:30,28.08,-0.75
04/01/2018 04:45,28.41,-0.57
04/01/2018 05:00,28.6,-0.59
04/01/2018 05:15,29.24,-0.2
04/01/2018 05:30,29.44,-0.16
04/01/2018 05:45,29.93,0.4
04/01/2018 06:00,30.65,0.97
04/01/2018 06:15,31.25,1.12
04/01/2018 06:30,32.25,1.71
04/01/2018 06:45,33.28,2.12
04/01/2018 07:00,33.6,2.33
04/01/2018 07:15,34.14,2.12
04/01/2018 07:30,34.41,2.04
04/01/2018 07:45,34.92,2.21
04/01/2018 08:00,34.74,1.9
04/01/2018 08:15,32.56,1.03
04/01/2018 08:30,32.01,0.85
04/01/2018 08:45,31.62,0.61
04/01/2018 09:00,30.69,0.03
04/01/2018 09:15,30.93,0.15
04/01/2018 09:30,30.24,-0.13
04/01/2018 09:45,30.27,-0.15
04/01/2018 10:00,30.24,-0.04
04/01/2018 10:15,30.02,0.11
04/01/2018 10:30,29.29,-0.01
04/01/2018 10:45,28.6,-0.03
04/01/2018 11:00,28.12,-0.1
04/01/2018 11:15,28.15,0.09
04/01/2018 11:30,28.36,0.3
04/01/2018 11:45,28.08,0.34
04/01/2018 12:00,27.86,0.41
04/01/2018 12:15,28.07,0.47
04/01/2018 12:30,27.62,0.28
04/01/2018 12:45,27.91,0.35
04/01/2018 13:00,27.75,0.37
04/01/2018 13:15,27.73,0.48
04/01/2018 13:30,27.75,0.56
04/01/2018 13:45,27.6,0.58
04/01/2018 14:00,27.52,0.55
04/01/2018 14:15,27.44,0.53
04/01/2018 14:30,27.07,0.59
04/01/2018 14:45,26.9,0.49
04/01/2018 15:00,27.81,0.59
04/01/2018 15:15,27.61,0.69
04/01/2018 15:30,27.97,1.07
04/01/2018 15:45,28.69,1.59
04/01/2018 16:00,29.23,2
04/01/2018 16:15,29.54,1.99
04/01/2018 16:30,29.77,1.96
04/01/2018 16:45,30.32,2.06
04/01/2018 17:00,30.65,1.9
04/01/2018 17:15,31.23,1.77
04/01/2018 17:30,31.33,1.48
04/01/2018 17:45,31.31,0.9
04/01/2018 18:00,31.28,0.62
04/01/2018 18:15,31.03,0.18
04/01/2018 18:30,30.64,-0.08
04/01/2018 18:45,30.2,-0.6
04/01/2018 19:00,29.94,-1.1
04/01/2018 19:15,29.78,-1.22
04/01/2018 19:30,29.46,-1.34
04/01/2018 19:45,29.1,-1.6
04/01/2018 20:00,28.95,-1.71
04/01/2018 20:15,29.92,-1.37
04/01/2018 20:30,29.95,-1.32
04/01/2018 20:45,29.71,-1.38
04/01/2018 21:00,29.87,-1.34
04/01/2018 21:15,30.29,-1.07
04/01/2018 21:30,30.65,-0.92
04/01/2018 21:45,30.75,-1.03
04/01/2018 22:00,30.58,-1.1
04/01/2018 22:15,30.41,-1.18
04/01/2018 22:30,30.85,-1.17
04/01/2018 22:45,31.1,-0.9
04/01/2018 23:00,30.56,-0.93
04/01/2018 23:15,30.81,-0.97
04/01/2018 23:30,31.96,-0.87
04/01/2018 23:45,33.26,-0.58
05/01/2018 00:00,34.07,-0.51
05/01/2018 00:15,35.82,-0.14
05/01/2018 00:30,37.36,0.01
05/01/2018 00:45,36.77,-0.16
05/01/2018 01:00,35.12,-0.28
05/01/2018 01:15,34.29,-0.16
05/01/2018 01:30,32.95,-0.37
05/01/2018 01:45,31.9,-0.52
05/01/2018 02:00,31.01,-0.76
05/01/2018 02:15,31.04,-0.75
05/01/2018 02:30,30.37,-0.97
05/01/2018 02:45,29.84,-1.07
05/01/2018 03:00,29.33,-1.08
05/01/2018 03:15,28.53,-1.31
05/01/2018 03:30,28.63,-1.14
05/01/2018 03:45,28.19,-1.35
05/01/2018 04:00,27.63,-1.36
05/01/2018 04:15,27.53,-1.3
05/01/2018 04:30,27.55,-1.17
05/01/2018 04:45,28.08,-1
05/01/2018 05:00,28.33,-0.91
05/01/2018 05:15,28.97,-0.51
05/01/2018 05:30,29.28,-0.38
05/01/2018 05:45,29.83,0.04
05/01/2018 06:00,30.18,0.19
05/01/2018 06:15,30.8,0.67
05/01/2018 06:30,31.79,1.21
05/01/2018 06:45,32.62,1.54
05/01/2018 07:00,32.96,1.68
05/01/2018 07:15,33.29,1.74
05/01/2018 07:30,34.26,2.1
05/01/2018 07:45,33.41,1.53
05/01/2018 08:00,34.7,2.28
05/01/2018 08:15,33.17,1.88
05/01/2018 08:30,32.63,1.66
05/01/2018 08:45,32.61,1.57
05/01/2018 09:00,32.49,1.46
05/01/2018 09:15,32.89,1.64
05/01/2018 09:30,32.8,1.68
05/01/2018 09:45,32.59,1.73
05/01/2018 10:00,32.19,1.81
05/01/2018 10:15,32.61,2.04
05/01/2018 10:30,31.97,1.99
05/01/2018 10:45,31.75,1.91
05/01/2018 11:00,31.29,1.84
05/01/2018 11:15,31.39,1.86
05/01/2018 11:30,31.36,1.83
05/01/2018 11:45,31.7,2.09
05/01/2018 12:00,31.74,2.22
05/01/2018 12:15,31.8,2.2
05/01/2018 12:30,32.25,2.34
05/01/2018 12:45,32.23,2.38
05/01/2018 13:00,32.21,2.52
05/01/2018 13:15,31.84,2.24
05/01/2018 13:30,31.54,2.1
05/01/2018 13:45,31.45,2.19
05/01/2018 14:00,31.44,2.35
05/01/2018 14:15,31.22,2.37
05/01/2018 14:30,30.89,2.19
05/01/2018 14:45,31.06,2.33
05/01/2018 15:00,31.37,2.62
05/01/2018 15:15,31.86,2.48
05/01/2018 15:30,32.33,2.65
05/01/2018 15:45,33.03,3.06
05/01/2018 16:00,33.6,3.74
05/01/2018 16:15,33.68,3.53
05/01/2018 16:30,34.25,3.8
05/01/2018 16:45,35.02,3.84
05/01/2018 17:00,35.65,4.19
05/01/2018 17:15,35.95,3.88
05/01/2018 17:30,35.86,3.37
05/01/2018 17:45,35.9,3.22
05/01/2018 18:00,35.58,2.9
05/01/2018 18:15,35.46,2.44
05/01/2018 18:30,35.61,2.2
05/01/2018 18:45,34.79,1.43
05/01/2018 19:00,33.7,0.98
05/01/2018 19:15,33.86,0.95
05/01/2018 19:30,34.1,0.99
05/01/2018 19:45,33.97,0.99
05/01/2018 20:00,33.72,0.84
05/01/2018 20:15,34.25,0.97
05/01/2018 20:30,33.94,0.91
05/01/2018 20:45,33.56,0.74
05/01/2018 21:00,33.15,0.42
05/01/2018 21:15,33.51,0.52
05/01/2018 21:30,33.24,0.49
05/01/2018 21:45,33.4,0.55
05/01/2018 22:00,33.04,0.19
05/01/2018 22:15,32.76,-0.2
05/01/2018 22:30,32.71,-0.29
05/01/2018 22:45,32.75,-0.13
05/01/2018 23:00,32.21,-0.13
05/01/2018 23:15,32.69,-0.07
05/01/2018 23:30,33.61,-0.15
05/01/2018 23:45,34.25,-0.14
06/01/2018 00:00,34.07,-0.3
06/01/2018 00:15,35.83,-0.1
06/01/2018 00:30,37.04,0.55
06/01/2018 00:45,36.57,0.38
06/01/2018 01:00,35.47,0.5
06/01/2018 01:15,34.51,0.48
06/01/2018 01:30,33.45,0.18
06/01/2018 01:45,32.37,0.1
06/01/2018 02:00,31.59,-0.04
06/01/2018 02:15,31.27,-0.08
06/01/2018 02:30,30.8,-0.2
06/01/2018 02:45,30.32,-0.26
06/01/2018 03:00,29.52,-0.34
06/01/2018 03:15,29.19,-0.35
06/01/2018 03:30,29.16,-0.51
06/01/2018 03:45,28.64,-0.63
06/01/2018 04:00,28.43,-0.67
06/01/2018 04:15,28.43,-0.53
06/01/2018 04:30,28.43,-0.5
06/01/2018 04:45,28.22,-0.6
06/01/2018 05:00,28.55,-0.38
06/01/2018 05:15,28.77,-0.28
06/01/2018 05:30,28.93,-0.06
06/01/2018 05:45,29.32,0.39
06/01/2018 06:00,29.84,0.75
06/01/2018 06:15,30.19,0.93
06/01/2018 06:30,30.82,1.26
06/01/2018 06:45,31.66,1.72
06/01/2018 07:00,31.75,1.71
06/01/2018 07:15,31.98,1.69
06/01/2018 07:30,32.54,1.71
06/01/2018 07:45,33.33,2.14
06/01/2018 08:00,33.78,2.3
06/01/2018 08:15,33.38,2.07
06/01/2018 08:30,33.76,2.29
06/01/2018 08:45,34.52,2.55
06/01/2018 09:00,35.21,2.63
06/01/2018 09:15,37.02,3.17
06/01/2018 09:30,37.47,3
06/01/2018 09:45,37.19,2.83
06/01/2018 10:00,36.29,2.76
06/01/2018 10:15,37.06,2.94
06/01/2018 10:30,38.4,3.22
06/01/2018 10:45,39.22,3.87
06/01/2018 11:00,38.11,3.28
06/01/2018 11:15,34.81,1.97
06/01/2018 11:30,35.57,2.11
06/01/2018 11:45,36.08,2.23
06/01/2018 12:00,36.43,2.3
06/01/2018 12:15,39.08,3.12
06/01/2018 12:30,40.73,3.36
06/01/2018 12:45,40.87,3.13
06/01/2018 13:00,41.27,3.04
06/01/2018 13:15,42.03,3.1
06/01/2018 13:30,42.95,3.76
06/01/2018 13:45,43.05,3.62
06/01/2018 14:00,41.45,2.8
06/01/2018 14:15,42.7,2.7
06/01/2018 14:30,39.53,3.01
06/01/2018 14:45,38.08,2.62
06/01/2018 15:00,37.12,2.17
06/01/2018 15:15,36.06,1.99
06/01/2018 15:30,35.25,1.92
06/01/2018 15:45,35.09,2.05
06/01/2018 16:00,34.54,1.74
06/01/2018 16:15,34.17,1.52
06/01/2018 16:30,34.09,1.47
06/01/2018 16:45,34.95,2.01
06/01/2018 17:00,35.71,2.19
06/01/2018 17:15,36.32,1.79
06/01/2018 17:30,35.98,1.72
06/01/2018 17:45,36.35,1.6
06/01/2018 18:00,35.63,1.74
06/01/2018 18:15,35.89,1.58
06/01/2018 18:30,35.67,1.09
06/01/2018 18:45,36.22,1.66
06/01/2018 19:00,37.13,2.06
06/01/2018 19:15,36.13,1.65
06/01/2018 19:30,35.55,1.4
06/01/2018 19:45,35.19,1.46
06/01/2018 20:00,34.85,1.23
06/01/2018 20:15,34.27,0.89
06/01/2018 20:30,34.04,0.89
06/01/2018 20:45,33.6,0.66
06/01/2018 21:00,33.06,0.39
06/01/2018 21:15,33.09,0.55
06/01/2018 21:30,33,0.5
06/01/2018 21:45,32.12,0.12
06/01/2018 22:00,31.38,-0.28
06/01/2018 22:15,31.35,-0.4
06/01/2018 22:30,31.57,-0.52
06/01/2018 22:45,30.92,-0.83
06/01/2018 23:00,29.55,-1.25
06/01/2018 23:15,29.9,-1.19
06/01/2018 23:30,30.77,-1.25
06/01/2018 23:45,31.34,-1.45
07/01/2018 00:00,31.51,-1.52
07/01/2018 00:15,32.63,-1.44
07/01/2018 00:30,33.54,-1.28
07/01/2018 00:45,33.75,-0.9
07/01/2018 01:00,32.22,-1.19
07/01/2018 01:15,31.02,-1.19
07/01/2018 01:30,29.71,-1.29
07/01/2018 01:45,28.19,-1.53
07/01/2018 02:00,27.69,-1.44
07/01/2018 02:15,27.24,-1.66
07/01/2018 02:30,26.99,-1.73
07/01/2018 02:45,26.47,-1.86
07/01/2018 03:00,25.91,-1.84
07/01/2018 03:15,25.77,-2.07
07/01/2018 03:30,25.35,-2.15
07/01/2018 03:45,24.98,-2.3
07/01/2018 04:00,25.28,-2.14
07/01/2018 04:15,25.29,-2.1
07/01/2018 04:30,25.3,-2.01
07/01/2018 04:45,25.14,-1.87
07/01/2018 05:00,25.52,-1.65
07/01/2018 05:15,25.72,-1.5
07/01/2018 05:30,26.04,-1.29
07/01/2018 05:45,26.47,-0.93
07/01/2018 06:00,26.63,-0.82
07/01/2018 06:15,27.36,-0.4
07/01/2018 06:30,27.93,-0.27
07/01/2018 06:45,28.54,0.11
07/01/2018 07:00,29.08,0.28
07/01/2018 07:15,29.72,0.66
07/01/2018 07:30,29.67,0.49
07/01/2018 07:45,29.5,0.26
07/01/2018 08:00,29.15,0.01
07/01/2018 08:15,28.27,-0.3
07/01/2018 08:30,27.94,-0.61
07/01/2018 08:45,28.18,-0.74
07/01/2018 09:00,27.99,-0.43
07/01/2018 09:15,27.77,-0.65
07/01/2018 09:30,28.05,-0.65
07/01/2018 09:45,27.82,-0.54
07/01/2018 10:00,27.55,-0.7
07/01/2018 10:15,27.45,-0.78
07/01/2018 10:30,26.35,-1.15
07/01/2018 10:45,25.99,-1.21
07/01/2018 11:00,26.14,-0.8
07/01/2018 11:15,26.39,-0.78
07/01/2018 11:30,26.16,-0.78
07/01/2018 11:45,26.22,-0.75
07/01/2018 12:00,26.19,-0.66
07/01/2018 12:15,26.32,-0.64
07/01/2018 12:30,25.88,-0.72
07/01/2018 12:45,26.34,-0.34
07/01/2018 13:00,26.08,-0.46
07/01/2018 13:15,26.21,-0.24
07/01/2018 13:30,25.93,-0.35
07/01/2018 13:45,25.97,-0.28
07/01/2018 14:00,25.93,-0.26
07/01/2018 14:15,26.86,-0.39
07/01/2018 14:30,26.45,-0.31
07/01/2018 14:45,25.73,-0.31
07/01/2018 15:00,25.73,-0.21
07/01/2018 15:15,26.25,0
07/01/2018 15:30,26.25,0.08
07/01/2018 15:45,26.55,0.25
07/01/2018 16:00,26.9,0.7
07/01/2018 16:15,28.02,1.09
07/01/2018 16:30,29.03,1.67
07/01/2018 16:45,29.49,1.81
07/01/2018 17:00,29.6,1.73
07/01/2018 17:15,30.13,1.61
07/01/2018 17:30,30.67,1.5
07/01/2018 17:45,30.69,1.12
07/01/2018 18:00,30.27,0.43
07/01/2018 18:15,29.83,-0.18
07/01/2018 18:30,29.57,-0.85
07/01/2018 18:45,29.42,-1.13
07/01/2018 19:00,29.21,-1.41
07/01/2018 19:15,28.94,-1.79
07/01/2018 19:30,28.36,-2.02
07/01/2018 19:45,27.53,-2.33
07/01/2018 20:00,27.61,-2.34
07/01/2018 20:15,27.16,-2.46
07/01/2018 20:30,26.56,-2.59
07/01/2018 20:45,26.42,-2.75
07/01/2018 21:00,26.34,-2.96
07/01/2018 21:15,26.32,-2.94
07/01/2018 21:30,26.35,-2.9
07/01/2018 21:45,26.07,-2.98
07/01/2018 22:00,26.07,-2.99
07/01/2018 22:15,25.76,-3.22
07/01/2018 22:30,25.71,-3.45
07/01/2018 22:45,25.49,-3.41
07/01/2018 23:00,25,-3.36
07/01/2018 23:15,25.83,-3.15
07/01/2018 23:30,26.86,-3.21
07/01/2018 23:45,27.46,-3.27
08/01/2018 00:00,27.63,-3.32
08/01/2018 00:15,28.63,-3.31
08/01/2018 00:30,29.48,-3.17
08/01/2018 00:45,29.64,-3.03
08/01/2018 01:00,28.5,-3.19
08/01/2018 01:15,27.5,-3.26
08/01/2018 01:30,26.23,-3.35
08/01/2018 01:45,25.32,-3.31
08/01/2018 02:00,24.43,-3.46
08/01/2018 02:15,24.31,-3.32
08/01/2018 02:30,24,-3.44
08/01/2018 02:45,23.63,-3.21
08/01/2018 03:00,22.86,-3.27
08/01/2018 03:15,22.98,-3.17
08/01/2018 03:30,22.7,-3.32
08/01/2018 03:45,23.32,-3.05
08/01/2018 04:00,23.1,-3.08
08/01/2018 04:15,23.31,-2.95
08/01/2018 04:30,23.05,-3.05
08/01/2018 04:45,22.93,-3.03
08/01/2018 05:00,23.46,-2.56
08/01/2018 05:15,24.31,-2.07
08/01/2018 05:30,24.96,-1.74
08/01/2018 05:45,25.73,-1.16
08/01/2018 06:00,26.44,-0.86
08/01/2018 06:15,27.47,-0.23
08/01/2018 06:30,28.5,0.24
08/01/2018 06:45,29.84,0.88
08/01/2018 07:00,30.29,0.95
08/01/2018 07:15,30.83,0.9
08/01/2018 07:30,31.55,0.8
08/01/2018 07:45,31.74,0.78
08/01/2018 08:00,31.82,0.84
08/01/2018 08:15,30.82,0.64
08/01/2018 08:30,30.58,0.62
08/01/2018 08:45,30.81,0.76
08/01/2018 09:00,30.57,0.74
08/01/2018 09:15,30.72,0.71
08/01/2018 09:30,29.74,0.15
08/01/2018 09:45,29.66,0.37
08/01/2018 10:00,29.89,0.61
08/01/2018 10:15,30.17,0.72
08/01/2018 10:30,30.17,0.8
08/01/2018 10:45,30.12,0.93
08/01/2018 11:00,29.7,0.84
08/01/2018 11:15,29.75,0.89
08/01/2018 11:30,29.95,1.02
08/01/2018 11:45,30.48,1.33
08/01/2018 12:00,30.59,1.29
08/01/2018 12:15,30.95,1.43
08/01/2018 12:30,30.94,1.66
08/01/2018 12:45,31.08,1.85
08/01/2018 13:00,31.19,1.94
08/01/2018 13:15,31.64,2.05
08/01/2018 13:30,31.37,2
08/01/2018 13:45,31.19,2.11
08/01/2018 14:00,31.03,2.11
08/01/2018 14:15,31.21,2.15
08/01/2018 14:30,31.17,2.18
08/01/2018 14:45,31.61,2.37
08/01/2018 15:00,31.78,2.37
08/01/2018 15:15,31.65,2.42
08/01/2018 15:30,31.83,2.62
08/01/2018 15:45,32.97,3.13
08/01/2018 16:00,33.95,3.36
08/01/2018 16:15,34.33,3.76
08/01/2018 16:30,34.2,4.16
08/01/2018 16:45,34.89,4.26
08/01/2018 17:00,35.2,4.06
08/01/2018 17:15,35.13,3.65
08/01/2018 17:30,35.62,3.37
08/01/2018 17:45,35.66,3.03
08/01/2018 18:00,35.13,2.49
08/01/2018 18:15,34.98,1.86
08/01/2018 18:30,35.04,1.67
08/01/2018 18:45,35.15,1.56
08/01/2018 19:00,34.74,1.34
08/01/2018 19:15,34.27,0.82
08/01/2018 19:30,33.87,0.71
08/01/2018 19:45,33.42,0.5
08/01/2018 20:00,32.9,0.09
08/01/2018 20:15,32.48,-0.1
08/01/2018 20:30,32.19,-0.18
08/01/2018 20:45,31.81,-0.4
08/01/2018 21:00,31.77,-0.55
08/01/2018 21:15,32.02,-0.47
08/01/2018 21:30,31.93,-0.41
08/01/2018 21:45,32.02,-0.31
08/01/2018 22:00,31.78,-0.31
08/01/2018 22:15,31.58,-0.63
08/01/2018 22:30,31.37,-0.83
08/01/2018 22:45,31.15,-0.74
08/01/2018 23:00,30.58,-0.79
08/01/2018 23:15,31.01,-0.75
08/01/2018 23:30,31.88,-0.77
08/01/2018 23:45,32.61,-0.7
09/01/2018 00:00,32.79,-0.85
09/01/2018 00:15,34.58,-0.58
09/01/2018 00:30,36.42,-0.18
09/01/2018 00:45,36.19,-0.1
09/01/2018 01:00,34.42,-0.56
09/01/2018 01:15,33.27,-0.65
09/01/2018 01:30,31.72,-0.86
09/01/2018 01:45,31.29,-0.63
09/01/2018 02:00,30.47,-0.78
09/01/2018 02:15,29.66,-1.09
09/01/2018 02:30,29.48,-1.27
09/01/2018 02:45,28.66,-1.33
09/01/2018 03:00,28.65,-1.2
09/01/2018 03:15,28.63,-1.16
09/01/2018 03:30,28.24,-1.17
09/01/2018 03:45,28.05,-1.19
09/01/2018 04:00,27.63,-1.44
09/01/2018 04:15,27.41,-1.3
09/01/2018 04:30,26.49,-1.63
09/01/2018 04:45,26,-1.95
09/01/2018 05:00,26.32,-1.68
09/01/2018 05:15,27.1,-1.26
09/01/2018 05:30,27.46,-0.99
09/01/2018 05:45,27.79,-0.58
09/01/2018 06:00,28.13,-0.47
09/01/2018 06:15,29.43,0.15
09/01/2018 06:30,30.39,0.9
09/01/2018 06:45,30.58,0.74
09/01/2018 07:00,30.13,0.44
09/01/2018 07:15,31.04,0.69
09/01/2018 07:30,32,0.84
09/01/2018 07:45,31.92,0.88
09/01/2018 08:00,32.46,0.81
09/01/2018 08:15,30.93,0.31
09/01/2018 08:30,31.17,0.11
09/01/2018 08:45,30.98,-0.05
09/01/2018 09:00,30.2,-0.08
09/01/2018 09:15,30.44,0.09
09/01/2018 09:30,30.26,-0.05
09/01/2018 09:45,29.57,0.11
09/01/2018 10:00,29.01,-0.05
09/01/2018 10:15,28.71,-0.16
09/01/2018 10:30,28.5,-0.17
09/01/2018 10:45,28.16,-0.17
09/01/2018 11:00,27.56,-0.4
09/01/2018 11:15,27.89,-0.24
09/01/2018 11:30,27.6,-0.14
09/01/2018 11:45,27.56,-0.13
09/01/2018 12:00,27.6,-0.34
09/01/2018 12:15,28.05,-0.4
09/01/2018 12:30,27.4,-0.23