Date,MW,Mvar
01/01/2018 00:15,12.73,-3.84
01/01/2018 00:30,14.19,-3.73
01/01/2018 00:45,14.48,-3.69
01/01/2018 01:00,13.39,-3.76
01/01/2018 01:15,12.39,-3.87
01/01/2018 01:30,11.49,-3.93
01/01/2018 01:45,10.78,-4
01/01/2018 02:00,10.13,-4.09
01/01/2018 02:15,10.01,-4.11
01/01/2018 02:30,9.97,-4.11
01/01/2018 02:45,9.66,-4.1
01/01/2018 03:00,9.32,-4.13
01/01/2018 03:15,9.01,-4.17
01/01/2018 03:30,8.89,-4.17
01/01/2018 03:45,8.78,-4.2
01/01/2018 04:00,8.55,-4.14
01/01/2018 04:15,8.42,-4.17
01/01/2018 04:30,8.19,-4.27
01/01/2018 04:45,8.1,-4.25
01/01/2018 05:00,8.14,-4.26
01/01/2018 05:15,8.12,-4.28
01/01/2018 05:30,8.17,-4.26
01/01/2018 05:45,8.33,-4.25
01/01/2018 06:00,8.37,-4.31
01/01/2018 06:15,8.36,-4.41
01/01/2018 06:30,8.4,-4.5
01/01/2018 06:45,8.4,-4.5
01/01/2018 07:00,8.43,-4.48
01/01/2018 07:15,8.32,-4.53
01/01/2018 07:30,8.34,-4.49
01/01/2018 07:45,8.3,-4.41
01/01/2018 08:00,8.19,-4.4
01/01/2018 08:15,7.11,-4.4
01/01/2018 08:30,6.8,-4.37
01/01/2018 08:45,6.66,-4.3
01/01/2018 09:00,6.54,-4.19
01/01/2018 09:15,6.29,-4.09
01/01/2018 09:30,5.94,-4.07
01/01/2018 09:45,5.59,-4.1
01/01/2018 10:00,5.75,-3.85
01/01/2018 10:15,5.58,-3.77
01/01/2018 10:30,5.17,-3.78
01/01/2018 10:45,4.93,-3.67
01/01/2018 11:00,4.92,-3.61
01/01/2018 11:15,4.64,-3.59
01/01/2018 11:30,4.31,-3.6
01/01/2018 11:45,4.24,-3.53
01/01/2018 12:00,4.15,-3.48
01/01/2018 12:15,3.96,-3.4
01/01/2018 12:30,4.03,-3.4
01/01/2018 12:45,3.83,-3.37
01/01/2018 13:00,3.88,-3.35
01/01/2018 13:15,3.74,-3.34
01/01/2018 13:30,3.72,-3.26
01/01/2018 13:45,4.02,-3.23
01/01/2018 14:00,4.17,-3.21
01/01/2018 14:15,4.32,-3.3
01/01/2018 14:30,4.44,-3.24
01/01/2018 14:45,4.7,-3.15
01/01/2018 15:00,4.9,-3.1
01/01/2018 15:15,5.2,-3.12
01/01/2018 15:30,5.46,-3.05
01/01/2018 15:45,5.94,-2.87
01/01/2018 16:00,6.39,-2.82
01/01/2018 16:15,6.56,-2.84
01/01/2018 16:30,6.91,-2.96
01/01/2018 16:45,7.4,-2.99
01/01/2018 17:00,7.95,-2.9
01/01/2018 17:15,8.63,-2.92
01/01/2018 17:30,9.46,-2.78
01/01/2018 17:45,10.13,-2.85
01/01/2018 18:00,10.84,-2.76
01/01/2018 18:15,11.33,-2.82
01/01/2018 18:30,11.94,-2.82
01/01/2018 18:45,12.23,-2.88
01/01/2018 19:00,12.56,-2.88
01/01/2018 19:15,12.75,-2.97
01/01/2018 19:30,12.74,-3.05
01/01/2018 19:45,12.65,-3.03
01/01/2018 20:00,12.59,-3.09
01/01/2018 20:15,12.3,-3.25
01/01/2018 20:30,12.12,-3.26
01/01/2018 20:45,11.79,-3.35
01/01/2018 21:00,11.58,-3.4
01/01/2018 21:15,11.58,-3.44
01/01/2018 21:30,11.33,-3.48
01/01/2018 21:45,11.15,-3.54
01/01/2018 22:00,10.98,-3.52
01/01/2018 22:15,10.78,-3.75
01/01/2018 22:30,10.99,-3.78
01/01/2018 22:45,11.21,-3.83
01/01/2018 23:00,10.73,-3.82
01/01/2018 23:15,10.65,-3.86
01/01/2018 23:30,11.02,-3.85
01/01/2018 23:45,11.33,-3.93
02/01/2018 00:00,11.76,-3.92
02/01/2018 00:15,12.45,-3.85
02/01/2018 00:30,14.13,-3.78
02/01/2018 00:45,14.11,-3.75
02/01/2018 01:00,13.06,-3.73
02/01/2018 01:15,11.89,-3.82
02/01/2018 01:30,10.87,-4.02
02/01/2018 01:45,10.14,-4.03
02/01/2018 02:00,9.78,-4.02
02/01/2018 02:15,9.58,-4.07
02/01/2018 02:30,9.43,-4.07
02/01/2018 02:45,9.3,-4.08
02/01/2018 03:00,9.17,-4.11
02/01/2018 03:15,8.85,-4.19
02/01/2018 03:30,8.65,-4.22
02/01/2018 03:45,8.67,-4.22
02/01/2018 04:00,8.63,-4.18
02/01/2018 04:15,8.62,-4.24
02/01/2018 04:30,8.53,-4.24
02/01/2018 04:45,8.41,-4.15
02/01/2018 05:00,8.44,-4.21
02/01/2018 05:15,8.65,-4.16
02/01/2018 05:30,8.62,-4.18
02/01/2018 05:45,8.54,-4.14
02/01/2018 06:00,8.57,-4.09
02/01/2018 06:15,8.95,-3.89
02/01/2018 06:30,8.97,-3.95
02/01/2018 06:45,8.94,-3.92
02/01/2018 07:00,9.51,-3.79
02/01/2018 07:15,9.91,-3.71
02/01/2018 07:30,10.13,-3.62
02/01/2018 07:45,10.18,-3.5
02/01/2018 08:00,10.14,-3.27
02/01/2018 08:15,9.17,-3.32
02/01/2018 08:30,8.92,-3.09
02/01/2018 08:45,8.53,-2.95
02/01/2018 09:00,8.48,-3.02
02/01/2018 09:15,8.45,-2.95
02/01/2018 09:30,8.07,-3
02/01/2018 09:45,7.73,-2.7
02/01/2018 10:00,7.72,-2.56
02/01/2018 10:15,7.46,-2.25
02/01/2018 10:30,7.07,-2.34
02/01/2018 10:45,6.4,-2.42
02/01/2018 11:00,6.29,-2.26
02/01/2018 11:15,5.69,-2.38
02/01/2018 11:30,5.8,-2.41
02/01/2018 11:45,5.62,-2.34
02/01/2018 12:00,5.63,-2.24
02/01/2018 12:15,5.5,-2.26
02/01/2018 12:30,5.72,-2.21
02/01/2018 12:45,5.68,-2.21
02/01/2018 13:00,5.58,-2.17
02/01/2018 13:15,5.51,-2.04
02/01/2018 13:30,5.39,-2.11
02/01/2018 13:45,5.38,-2.15
02/01/2018 14:00,5.4,-2
02/01/2018 14:15,5.65,-1.91
02/01/2018 14:30,6.1,-1.85
02/01/2018 14:45,6.08,-1.8
02/01/2018 15:00,6.22,-1.69
02/01/2018 15:15,6.42,-1.89
02/01/2018 15:30,6.46,-1.98
02/01/2018 15:45,6.87,-1.81
02/01/2018 16:00,7.13,-1.7
02/01/2018 16:15,7.75,-1.83
02/01/2018 16:30,8.08,-1.88
02/01/2018 16:45,8.5,-1.91
02/01/2018 17:00,8.71,-2
02/01/2018 17:15,9.06,-2.06
02/01/2018 17:30,9.78,-2
02/01/2018 17:45,10.61,-1.99
02/01/2018 18:00,11.12,-1.91
02/01/2018 18:15,11.29,-2.13
02/01/2018 18:30,11.8,-2.26
02/01/2018 18:45,11.96,-2.22
02/01/2018 19:00,12.39,-2.19
02/01/2018 19:15,12.45,-2.38
02/01/2018 19:30,12.64,-2.41
02/01/2018 19:45,12.55,-2.42
02/01/2018 20:00,12.51,-2.41
02/01/2018 20:15,12.6,-2.48
02/01/2018 20:30,12.47,-2.52
02/01/2018 20:45,12.36,-2.58
02/01/2018 21:00,12.71,-2.52
02/01/2018 21:15,12.17,-2.82
02/01/2018 21:30,12.13,-2.81
02/01/2018 21:45,11.61,-3.02
02/01/2018 22:00,11.68,-2.99
02/01/2018 22:15,11.83,-3.05
02/01/2018 22:30,11.83,-3.24
02/01/2018 22:45,11.81,-3.26
02/01/2018 23:00,11.24,-3.34
02/01/2018 23:15,11.2,-3.44
02/01/2018 23:30,11.34,-3.59
02/01/2018 23:45,11.62,-3.6
03/01/2018 00:00,12.15,-3.63
03/01/2018 00:15,12.76,-3.73
03/01/2018 00:30,14.28,-3.63
03/01/2018 00:45,14.23,-3.57
03/01/2018 01:00,13.06,-3.66
03/01/2018 01:15,11.86,-3.87
03/01/2018 01:30,11.09,-3.81
03/01/2018 01:45,10.55,-3.89
03/01/2018 02:00,10.25,-3.9
03/01/2018 02:15,9.88,-3.96
03/01/2018 02:30,9.95,-3.89
03/01/2018 02:45,9.67,-3.91
03/01/2018 03:00,9.39,-3.88
03/01/2018 03:15,9.25,-3.94
03/01/2018 03:30,9.04,-4.07
03/01/2018 03:45,8.8,-4.09
03/01/2018 04:00,9,-3.91
03/01/2018 04:15,8.94,-3.84
03/01/2018 04:30,8.94,-3.88
03/01/2018 04:45,9.04,-3.85
03/01/2018 05:00,9.47,-3.68
03/01/2018 05:15,9.6,-3.65
03/01/2018 05:30,9.45,-3.71
03/01/2018 05:45,9.7,-3.61
03/01/2018 06:00,10.11,-3.44
03/01/2018 06:15,10.51,-3.26
03/01/2018 06:30,10.78,-3.19
03/01/2018 06:45,11.07,-3.08
03/01/2018 07:00,11.19,-3.14
03/01/2018 07:15,11.61,-2.81
03/01/2018 07:30,11.4,-2.91
03/01/2018 07:45,11.42,-2.89
03/01/2018 08:00,11.28,-2.68
03/01/2018 08:15,10.89,-2.49
03/01/2018 08:30,10.52,-2.46
03/01/2018 08:45,10.29,-2.2
03/01/2018 09:00,9.71,-2.17
03/01/2018 09:15,9.61,-2.09
03/01/2018 09:30,9.2,-2.1
03/01/2018 09:45,8.52,-2.11
03/01/2018 10:00,8.61,-1.94
03/01/2018 10:15,8.16,-2.04
03/01/2018 10:30,7.58,-1.92
03/01/2018 10:45,7.55,-1.8
03/01/2018 11:00,7.46,-1.95
03/01/2018 11:15,7.39,-1.83
03/01/2018 11:30,7.99,-1.94
03/01/2018 11:45,8.49,-1.78
03/01/2018 12:00,8.65,-1.48
03/01/2018 12:15,7.56,-1.5
03/01/2018 12:30,6.49,-1.74
03/01/2018 12:45,6.52,-1.57
03/01/2018 13:00,6.66,-1.43
03/01/2018 13:15,6.43,-1.53
03/01/2018 13:30,6.37,-1.43
03/01/2018 13:45,6.88,-1.4
03/01/2018 14:00,7.28,-1.19
03/01/2018 14:15,7.34,-1.1
03/01/2018 14:30,7.24,-1.18
03/01/2018 14:45,7.52,-1.02
03/01/2018 15:00,7.59,-1.19
03/01/2018 15:15,7.68,-1.32
03/01/2018 15:30,7.74,-1.46
03/01/2018 15:45,7.85,-1.46
03/01/2018 16:00,8.39,-1.42
03/01/2018 16:15,8.67,-1.39
03/01/2018 16:30,8.9,-1.47
03/01/2018 16:45,9.09,-1.6
03/01/2018 17:00,9.49,-1.54
03/01/2018 17:15,9.8,-1.64
03/01/2018 17:30,10.39,-1.72
03/01/2018 17:45,10.98,-1.66
03/01/2018 18:00,11.72,-1.54
03/01/2018 18:15,11.98,-1.77
03/01/2018 18:30,12.52,-1.95
03/01/2018 18:45,13.02,-1.84
03/01/2018 19:00,13.14,-1.78
03/01/2018 19:15,13.22,-1.94
03/01/2018 19:30,13.12,-2.1
03/01/2018 19:45,13.58,-1.9
03/01/2018 20:00,13.48,-1.95
03/01/2018 20:15,13.64,-1.84
03/01/2018 20:30,13.8,-1.94
03/01/2018 20:45,13.55,-1.95
03/01/2018 21:00,13.6,-1.98
03/01/2018 21:15,13.31,-2.25
03/01/2018 21:30,13.09,-2.37
03/01/2018 21:45,12.9,-2.36
03/01/2018 22:00,13.12,-2.15
03/01/2018 22:15,13.46,-2.04
03/01/2018 22:30,13.59,-2.35
03/01/2018 22:45,12.99,-2.76
03/01/2018 23:00,12.49,-2.82
03/01/2018 23:15,12.35,-2.82
03/01/2018 23:30,12.79,-2.86
03/01/2018 23:45,13.13,-2.9
04/01/2018 00:00,13.34,-2.94
04/01/2018 00:15,13.72,-3.07
04/01/2018 00:30,15.17,-3.02
04/01/2018 00:45,15.42,-3.01
04/01/2018 01:00,13.94,-3.2
04/01/2018 01:15,12.75,-3.33
04/01/2018 01:30,12.01,-3.32
04/01/2018 01:45,11.38,-3.37
04/01/2018 02:00,10.67,-3.47
04/01/2018 02:15,10.3,-3.55
04/01/2018 02:30,10.1,-3.65
04/01/2018 02:45,9.88,-3.66
04/01/2018 03:00,9.65,-3.62
04/01/2018 03:15,9.32,-3.75
04/01/2018 03:30,9.04,-3.83
04/01/2018 03:45,8.75,-3.9
04/01/2018 04:00,8.95,-3.76
04/01/2018 04:15,8.88,-3.81
04/01/2018 04:30,8.88,-3.82
04/01/2018 04:45,9.14,-3.65
04/01/2018 05:00,9.06,-3.66
04/01/2018 05:15,9.3,-3.58
04/01/2018 05:30,9.4,-3.55
04/01/2018 05:45,9.87,-3.44
04/01/2018 06:00,10.15,-3.28
04/01/2018 06:15,10.43,-3.14
04/01/2018 06:30,11.16,-3.04
04/01/2018 06:45,11.08,-3
04/01/2018 07:00,11.52,-2.7
04/01/2018 07:15,11.36,-2.79
04/01/2018 07:30,11.51,-2.65
04/01/2018 07:45,11.69,-2.51
04/01/2018 08:00,11.33,-2.49
04/01/2018 08:15,10.15,-2.72
04/01/2018 08:30,10.04,-2.6
04/01/2018 08:45,10.27,-2.07
04/01/2018 09:00,10.28,-1.98
04/01/2018 09:15,9.64,-2.03
04/01/2018 09:30,9.19,-1.96
04/01/2018 09:45,8.69,-1.89
04/01/2018 10:00,8.81,-1.8
04/01/2018 10:15,8.56,-1.84
04/01/2018 10:30,7.72,-1.94
04/01/2018 10:45,7.62,-1.83
04/01/2018 11:00,7.52,-1.85
04/01/2018 11:15,7.36,-1.97
04/01/2018 11:30,7.09,-1.97
04/01/2018 11:45,7.11,-1.96
04/01/2018 12:00,7.05,-2.11
04/01/2018 12:15,6.72,-2.11
04/01/2018 12:30,6.9,-2.03
04/01/2018 12:45,7.18,-1.76
04/01/2018 13:00,7.04,-1.78
04/01/2018 13:15,7.27,-1.63
04/01/2018 13:30,7.34,-1.62
04/01/2018 13:45,7.76,-1.49
04/01/2018 14:00,8.65,-0.77
04/01/2018 14:15,8.78,-0.76
04/01/2018 14:30,9.6,-0.72
04/01/2018 14:45,9.55,-0.63
04/01/2018 15:00,9.59,-0.7
04/01/2018 15:15,9.71,-0.78
04/01/2018 15:30,9.99,-0.75
04/01/2018 15:45,10.43,-0.71
04/01/2018 16:00,11.15,-0.57
04/01/2018 16:15,11.53,-0.63
04/01/2018 16:30,11.94,-1.49
04/01/2018 16:45,12.5,-1.54
04/01/2018 17:00,12.87,-1.72
04/01/2018 17:15,13.61,-1.63
04/01/2018 17:30,14.3,-1.58
04/01/2018 17:45,14.99,-1.61
04/01/2018 18:00,15.3,-1.85
04/01/2018 18:15,15.51,-2.14
04/01/2018 18:30,16.06,-2.13
04/01/2018 18:45,16.72,-2.04
04/01/2018 19:00,16.87,-1.85
04/01/2018 19:15,17.04,-1.79
04/01/2018 19:30,16.86,-1.91
04/01/2018 19:45,16.69,-1.93
04/01/2018 20:00,16.44,-2.01
04/01/2018 20:15,16.46,-1.38
04/01/2018 20:30,16.3,-1.07
04/01/2018 20:45,15.98,-1.25
04/01/2018 21:00,15.44,-1.49
04/01/2018 21:15,15.16,-1.58
04/01/2018 21:30,14.6,-1.8
04/01/2018 21:45,14.1,-2.12
04/01/2018 22:00,15.01,-1.84
04/01/2018 22:15,15.43,-1.72
04/01/2018 22:30,15.65,-1.8
04/01/2018 22:45,14.01,-2.26
04/01/2018 23:00,13.13,-2.5
04/01/2018 23:15,12.73,-2.67
04/01/2018 23:30,12.98,-2.78
04/01/2018 23:45,13.12,-2.84
05/01/2018 00:00,13.48,-2.85
05/01/2018 00:15,13.98,-2.98
05/01/2018 00:30,15.13,-3.01
05/01/2018 00:45,15.03,-3.06
05/01/2018 01:00,13.87,-3.13
05/01/2018 01:15,12.77,-3.25
05/01/2018 01:30,11.99,-3.25
05/01/2018 01:45,11.05,-3.33
05/01/2018 02:00,10.55,-3.45
05/01/2018 02:15,10.32,-3.58
05/01/2018 02:30,10.49,-3.45
05/01/2018 02:45,10.42,-3.48
05/01/2018 03:00,10.07,-3.45
05/01/2018 03:15,9.87,-3.45
05/01/2018 03:30,9.42,-3.68
05/01/2018 03:45,9.48,-3.65
05/01/2018 04:00,9.42,-3.62
05/01/2018 04:15,9.17,-3.66
05/01/2018 04:30,9.23,-3.68
05/01/2018 04:45,9.24,-3.7
05/01/2018 05:00,9.19,-3.73
05/01/2018 05:15,9.27,-3.7
05/01/2018 05:30,9.5,-3.72
05/01/2018 05:45,9.75,-3.65
05/01/2018 06:00,9.85,-3.63
05/01/2018 06:15,10.12,-3.52
05/01/2018 06:30,10.59,-3.37
05/01/2018 06:45,11.19,-3
05/01/2018 07:00,11.08,-3.06
05/01/2018 07:15,11.36,-3.07
05/01/2018 07:30,11.69,-2.79
05/01/2018 07:45,11.82,-2.75
05/01/2018 08:00,11.75,-2.59
05/01/2018 08:15,10.74,-2.57
05/01/2018 08:30,10.69,-2.44
05/01/2018 08:45,10.54,-2.3
05/01/2018 09:00,10.36,-2.05
05/01/2018 09:15,9.98,-2.12
05/01/2018 09:30,9.53,-2.08
05/01/2018 09:45,9.25,-1.96
05/01/2018 10:00,9.18,-1.91
05/01/2018 10:15,9.21,-1.76
05/01/2018 10:30,9.12,-1.64
05/01/2018 10:45,9,-1.42
05/01/2018 11:00,9,-1.28
05/01/2018 11:15,8.75,-1.28
05/01/2018 11:30,8.5,-1.31
05/01/2018 11:45,8.57,-1.28
05/01/2018 12:00,8.56,-1.34
05/01/2018 12:15,8.62,-1.35
05/01/2018 12:30,8.85,-1.4
05/01/2018 12:45,9.17,-1.12
05/01/2018 13:00,9.4,-0.95
05/01/2018 13:15,9.43,-0.85
05/01/2018 13:30,9.64,-0.83
05/01/2018 13:45,10.03,-0.85
05/01/2018 14:00,10.65,-0.61
05/01/2018 14:15,10.76,-0.62
05/01/2018 14:30,11.08,-0.55
05/01/2018 14:45,11.87,-0.1
05/01/2018 15:00,12.24,-0.94
05/01/2018 15:15,12.16,-1.5
05/01/2018 15:30,12.44,-1.62
05/01/2018 15:45,12.66,-1.72
05/01/2018 16:00,13.33,-1.56
05/01/2018 16:15,14.05,-1.42
05/01/2018 16:30,14.69,-1.33
05/01/2018 16:45,15.42,-1.21
05/01/2018 17:00,16.27,-1.06
05/01/2018 17:15,16.58,-1.18
05/01/2018 17:30,16.97,-1.31
05/01/2018 17:45,17.72,-1.35
05/01/2018 18:00,18.41,-1.32
05/01/2018 18:15,18.81,-1.43
05/01/2018 18:30,19.49,-1.31
05/01/2018 18:45,19.67,-1.43
05/01/2018 19:00,19.85,-1.41
05/01/2018 19:15,19.84,-1.49
05/01/2018 19:30,19.98,-1.41
05/01/2018 19:45,19.96,-1.35
05/01/2018 20:00,20.15,-1.32
05/01/2018 20:15,19.99,-1.39
05/01/2018 20:30,19.37,-1.48
05/01/2018 20:45,18.93,-1.45
05/01/2018 21:00,18.42,-1.63
05/01/2018 21:15,17.86,-1.45
05/01/2018 21:30,17.12,-1.08
05/01/2018 21:45,16.59,-1.18
05/01/2018 22:00,15.99,-1.48
05/01/2018 22:15,15.96,-1.49
05/01/2018 22:30,15.75,-1.64
05/01/2018 22:45,15.31,-1.85
05/01/2018 23:00,14.53,-2.05
05/01/2018 23:15,14.27,-2.14
05/01/2018 23:30,14.4,-2.36
05/01/2018 23:45,14.53,-2.38
06/01/2018 00:00,14.52,-2.38
06/01/2018 00:15,15.03,-2.46
06/01/2018 00:30,16.41,-2.46
06/01/2018 00:45,16.3,-2.47
06/01/2018 01:00,15.23,-2.32
06/01/2018 01:15,13.78,-2.59
06/01/2018 01:30,12.79,-2.79
06/01/2018 01:45,12.08,-2.88
06/01/2018 02:00,11.59,-2.98
06/01/2018 02:15,11.24,-3.15
06/01/2018 02:30,11.13,-3.27
06/01/2018 02:45,11.2,-3.12
06/01/2018 03:00,10.95,-3.09
06/01/2018 03:15,11.06,-3.05
06/01/2018 03:30,12.06,-2.72
06/01/2018 03:45,12.07,-2.72
06/01/2018 04:00,12.19,-2.65
06/01/2018 04:15,12.29,-2.57
06/01/2018 04:30,12.28,-2.59
06/01/2018 04:45,10.65,-3.13
06/01/2018 05:00,10.11,-3.29
06/01/2018 05:15,10.31,-3.27
06/01/2018 05:30,10.02,-3.36
06/01/2018 05:45,10.11,-3.28
06/01/2018 06:00,10.02,-3.38
06/01/2018 06:15,10.18,-3.39
06/01/2018 06:30,10.39,-3.39
06/01/2018 06:45,10.58,-3.3
06/01/2018 07:00,11.03,-3.22
06/01/2018 07:15,12.57,-2.78
06/01/2018 07:30,12.95,-2.55
06/01/2018 07:45,13.03,-2.4
06/01/2018 08:00,13.19,-2.27
06/01/2018 08:15,12.8,-2.06
06/01/2018 08:30,12.95,-1.83
06/01/2018 08:45,12.93,-1.67
06/01/2018 09:00,12.91,-1.54
06/01/2018 09:15,12.74,-1.5
06/01/2018 09:30,12.66,-1.41
06/01/2018 09:45,12.53,-1.78
06/01/2018 10:00,11.48,-2.56
06/01/2018 10:15,10.51,-3
06/01/2018 10:30,10.41,-2.97
06/01/2018 10:45,10.8,-2.62
06/01/2018 11:00,11.11,-2.45
06/01/2018 11:15,11.41,-2.35
06/01/2018 11:30,11.89,-2.17
06/01/2018 11:45,12.8,-1.98
06/01/2018 12:00,12.96,-1.99
06/01/2018 12:15,13.18,-1.92
06/01/2018 12:30,13.82,-1.85
06/01/2018 12:45,14.25,-1.5
06/01/2018 13:00,14.29,-1.63
06/01/2018 13:15,14.16,-1.65
06/01/2018 13:30,14.43,-1.71
06/01/2018 13:45,14.59,-1.78
06/01/2018 14:00,14.92,-1.68
06/01/2018 14:15,15.28,-1.78
06/01/2018 14:30,15.88,-1.71
06/01/2018 14:45,16.44,-1.51
06/01/2018 15:00,16.93,-1.32
06/01/2018 15:15,17.32,-1.3
06/01/2018 15:30,17.61,-1.33
06/01/2018 15:45,17.91,-1.4
06/01/2018 16:00,18.37,-1.43
06/01/2018 16:15,18.81,-1.28
06/01/2018 16:30,19.08,-1.26
06/01/2018 16:45,19.69,-1.29
06/01/2018 17:00,19.84,-1.42
06/01/2018 17:15,20.35,-1.37
06/01/2018 17:30,20.69,-1.38
06/01/2018 17:45,21.59,-1.37
06/01/2018 18:00,22.2,-1.31
06/01/2018 18:15,22.68,-1.32
06/01/2018 18:30,22.85,-1.4
06/01/2018 18:45,23.29,-1.31
06/01/2018 19:00,23.46,-1.38
06/01/2018 19:15,23.06,-1.48
06/01/2018 19:30,22.67,-1.48
06/01/2018 19:45,22.52,-1.35
06/01/2018 20:00,21.74,-1.54
06/01/2018 20:15,21.25,-1.62
06/01/2018 20:30,20.82,-1.65
06/01/2018 20:45,19.89,-2.03
06/01/2018 21:00,19.32,-2.02
06/01/2018 21:15,18.35,-2.18
06/01/2018 21:30,17.86,-2.37
06/01/2018 21:45,17.21,-2.5
06/01/2018 22:00,16.5,-2.67
06/01/2018 22:15,16.02,-2.96
06/01/2018 22:30,15.78,-3.03
06/01/2018 22:45,15.14,-2.83
06/01/2018 23:00,14.46,-2.27
06/01/2018 23:15,14.02,-2.44
06/01/2018 23:30,14.04,-2.64
06/01/2018 23:45,14.22,-2.7
07/01/2018 00:00,14.2,-2.74
07/01/2018 00:15,14.57,-2.8
07/01/2018 00:30,15.51,-2.88
07/01/2018 00:45,15.23,-2.9
07/01/2018 01:00,13.93,-2.94
07/01/2018 01:15,12.51,-3.14
07/01/2018 01:30,11.88,-3.07
07/01/2018 01:45,11.25,-3.18
07/01/2018 02:00,10.78,-3.28
07/01/2018 02:15,10.75,-3.36
07/01/2018 02:30,10.65,-3.42
07/01/2018 02:45,10.5,-3.35
07/01/2018 03:00,10.19,-3.34
07/01/2018 03:15,10.03,-3.5
07/01/2018 03:30,9.86,-3.54
07/01/2018 03:45,9.69,-3.56
07/01/2018 04:00,9.71,-3.59
07/01/2018 04:15,9.74,-3.54
07/01/2018 04:30,9.55,-3.7
07/01/2018 04:45,9.47,-3.66
07/01/2018 05:00,9.53,-3.69
07/01/2018 05:15,9.45,-3.7
07/01/2018 05:30,9.38,-3.7
07/01/2018 05:45,9.45,-3.67
07/01/2018 06:00,9.35,-3.72
07/01/2018 06:15,9.42,-3.74
07/01/2018 06:30,9.39,-3.86
07/01/2018 06:45,9.53,-3.85
07/01/2018 07:00,9.48,-3.92
07/01/2018 07:15,9.54,-3.85
07/01/2018 07:30,9.51,-3.8
07/01/2018 07:45,9.63,-3.69
07/01/2018 08:00,9.57,-3.63
07/01/2018 08:15,8.96,-3.56
07/01/2018 08:30,9.06,-3.46
07/01/2018 08:45,8.86,-3.31
07/01/2018 09:00,8.44,-3.18
07/01/2018 09:15,8.84,-3.2
07/01/2018 09:30,9.56,-3.24
07/01/2018 09:45,8.5,-3.14
07/01/2018 10:00,7.82,-3.04
07/01/2018 10:15,7.73,-2.92
07/01/2018 10:30,8.15,-2.87
07/01/2018 10:45,8.45,-2.7
07/01/2018 11:00,9.28,-2.65
07/01/2018 11:15,9.43,-2.72
07/01/2018 11:30,9.5,-2.74
07/01/2018 11:45,9.48,-2.78
07/01/2018 12:00,9.59,-2.68
07/01/2018 12:15,9.67,-2.68
07/01/2018 12:30,10.55,-2.72
07/01/2018 12:45,10.03,-2.74
07/01/2018 13:00,9.09,-2.7
07/01/2018 13:15,8.92,-2.68
07/01/2018 13:30,8.27,-2.68
07/01/2018 13:45,6.63,-2.55
07/01/2018 14:00,7.61,-2.49
07/01/2018 14:15,7.79,-2.42
07/01/2018 14:30,8.35,-2.24
07/01/2018 14:45,9.06,-2.31
07/01/2018 15:00,9.99,-2.36
07/01/2018 15:15,10.65,-2.45
07/01/2018 15:30,9.73,-2.78
07/01/2018 15:45,10.89,-3.29
07/01/2018 16:00,12.42,-3.2
07/01/2018 16:15,12.84,-3.22
07/01/2018 16:30,13.1,-3.3
07/01/2018 16:45,12.61,-3.23
07/01/2018 17:00,11.45,-3.18
07/01/2018 17:15,11.61,-3.19
07/01/2018 17:30,12.56,-3.17
07/01/2018 17:45,12.87,-3.25
07/01/2018 18:00,13.81,-3.19
07/01/2018 18:15,14.23,-3.15
07/01/2018 18:30,15.36,-3.12
07/01/2018 18:45,15.65,-3.06
07/01/2018 19:00,15.69,-3.11
07/01/2018 19:15,15.72,-3.13
07/01/2018 19:30,15.37,-3.23
07/01/2018 19:45,14.91,-2.41
07/01/2018 20:00,14.62,-2.35
07/01/2018 20:15,14.54,-2.38
07/01/2018 20:30,14.3,-2.57
07/01/2018 20:45,14.03,-2.68
07/01/2018 21:00,13.8,-2.72
07/01/2018 21:15,13.66,-2.73
07/01/2018 21:30,13.43,-2.8
07/01/2018 21:45,13.21,-2.79
07/01/2018 22:00,12.81,-2.91
07/01/2018 22:15,12.65,-3.12
07/01/2018 22:30,12.85,-3.21
07/01/2018 22:45,12.67,-3.2
07/01/2018 23:00,12.07,-3.23
07/01/2018 23:15,11.85,-3.29
07/01/2018 23:30,12.3,-3.34
07/01/2018 23:45,12.59,-3.4
08/01/2018 00:00,12.8,-3.4
08/01/2018 00:15,13.3,-3.49
08/01/2018 00:30,14.66,-3.41
08/01/2018 00:45,14.75,-3.32
08/01/2018 01:00,13.29,-3.4
08/01/2018 01:15,12.19,-3.53
08/01/2018 01:30,11.35,-3.6
08/01/2018 01:45,10.68,-3.55
08/01/2018 02:00,10.16,-3.69
08/01/2018 02:15,10.11,-3.72
08/01/2018 02:30,9.81,-3.84
08/01/2018 02:45,9.66,-3.78
08/01/2018 03:00,9.45,-3.7
08/01/2018 03:15,9.21,-3.73
08/01/2018 03:30,9.34,-3.79
08/01/2018 03:45,9.06,-3.9
08/01/2018 04:00,8.94,-3.82
08/01/2018 04:15,8.9,-3.82
08/01/2018 04:30,8.83,-3.93
08/01/2018 04:45,8.84,-3.95
08/01/2018 05:00,8.89,-3.89
08/01/2018 05:15,9.09,-3.89
08/01/2018 05:30,9.19,-3.84
08/01/2018 05:45,9.52,-3.69
08/01/2018 06:00,9.81,-3.54
08/01/2018 06:15,10.27,-3.41
08/01/2018 06:30,10.68,-3.15
08/01/2018 06:45,10.69,-3.22
08/01/2018 07:00,11.27,-3.06
08/01/2018 07:15,11.72,-2.78
08/01/2018 07:30,11.83,-2.68
08/01/2018 07:45,11.78,-2.61
08/01/2018 08:00,11.78,-2.39
08/01/2018 08:15,10.77,-2.67
08/01/2018 08:30,10.93,-2.62
08/01/2018 08:45,11.07,-2.15
08/01/2018 09:00,11.31,-1.93
08/01/2018 09:15,10.96,-1.94
08/01/2018 09:30,10.7,-2.05
08/01/2018 09:45,10.86,-2.07
08/01/2018 10:00,10.13,-2.09
08/01/2018 10:15,10.76,-1.58
08/01/2018 10:30,11.06,-1.4
08/01/2018 10:45,11.63,-1.28
08/01/2018 11:00,11.29,-1.44
08/01/2018 11:15,10.3,-1.5
08/01/2018 11:30,9,-1.23
08/01/2018 11:45,8.61,-1.22
08/01/2018 12:00,9.23,-1.22
08/01/2018 12:15,10.42,-1.13
08/01/2018 12:30,11.61,-1.2
08/01/2018 12:45,11.75,-1.1
08/01/2018 13:00,12.73,-1.03
08/01/2018 13:15,12.99,-1.01
08/01/2018 13:30,13.53,-1.01
08/01/2018 13:45,13.27,-1.01
08/01/2018 14:00,12.45,-0.83
08/01/2018 14:15,12.83,-0.75
08/01/2018 14:30,12.64,-0.59
08/01/2018 14:45,12.16,-0.75
08/01/2018 15:00,11.89,-0.82
08/01/2018 15:15,11.78,-0.75
08/01/2018 15:30,12.57,-0.86
08/01/2018 15:45,12.11,-0.88
08/01/2018 16:00,13.27,-0.51
08/01/2018 16:15,14.59,-0.34
08/01/2018 16:30,16.04,-0.46
08/01/2018 16:45,15.65,-0.63
08/01/2018 17:00,15.99,-0.8
08/01/2018 17:15,16.57,-0.76
08/01/2018 17:30,16.32,-0.98
08/01/2018 17:45,16.47,-1.06
08/01/2018 18:00,16.02,-1.13
08/01/2018 18:15,15.18,-1.35
08/01/2018 18:30,15.33,-1.36
08/01/2018 18:45,15.1,-1.22
08/01/2018 19:00,15.19,-1.35
08/01/2018 19:15,15.38,-1.35
08/01/2018 19:30,15.32,-1.52
08/01/2018 19:45,15.58,-1.5
08/01/2018 20:00,15.24,-1.58
08/01/2018 20:15,15.03,-1.58
08/01/2018 20:30,14.96,-1.71
08/01/2018 20:45,14.92,-1.67
08/01/2018 21:00,14.74,-1.7
08/01/2018 21:15,14.58,-1.75
08/01/2018 21:30,14.24,-1.85
08/01/2018 21:45,14.07,-1.97
08/01/2018 22:00,13.69,-2.18
08/01/2018 22:15,13.73,-2.15
08/01/2018 22:30,13.85,-2.23
08/01/2018 22:45,13.46,-2.39
08/01/2018 23:00,12.7,-2.58
08/01/2018 23:15,12.54,-2.65
08/01/2018 23:30,12.74,-2.86
08/01/2018 23:45,13.13,-2.92
09/01/2018 00:00,13.65,-2.88
09/01/2018 00:15,14.03,-3.07
09/01/2018 00:30,15.35,-3.08
09/01/2018 00:45,15.42,-3
09/01/2018 01:00,14.25,-3
09/01/2018 01:15,12.68,-3.26
09/01/2018 01:30,11.87,-3.33
09/01/2018 01:45,11.41,-3.31
09/01/2018 02:00,10.9,-3.28
09/01/2018 02:15,10.63,-3.42
09/01/2018 02:30,10.64,-3.5
09/01/2018 02:45,10.43,-3.47
09/01/2018 03:00,10.19,-3.42
09/01/2018 03:15,9.81,-3.61
09/01/2018 03:30,9.34,-3.71
09/01/2018 03:45,9.11,-3.78
09/01/2018 04:00,8.77,-4.1
09/01/2018 04:15,8.94,-4.03
09/01/2018 04:30,9.4,-3.7
09/01/2018 04:45,9.68,-3.67
09/01/2018 05:00,9.53,-3.66
09/01/2018 05:15,9.5,-3.68
09/01/2018 05:30,9.86,-3.57
09/01/2018 05:45,9.91,-3.57
09/01/2018 06:00,10.17,-3.34
09/01/2018 06:15,10.81,-3.05
09/01/2018 06:30,11.14,-3.12
09/01/2018 06:45,11.39,-2.94
09/01/2018 07:00,11.88,-2.65
09/01/2018 07:15,12.05,-2.51
09/01/2018 07:30,12.33,-2.51
09/01/2018 07:45,12.35,-2.28
09/01/2018 08:00,12.36,-2.15
09/01/2018 08:15,11.53,-2.05
09/01/2018 08:30,11.07,-2
09/01/2018 08:45,10.86,-1.92
09/01/2018 09:00,10.8,-1.85
09/01/2018 09:15,10.24,-1.87
09/01/2018 09:30,9.78,-1.81
09/01/2018 09:45,9.58,-1.6
09/01/2018 10:00,9.1,-1.69
09/01/2018 10:15,8.9,-1.62
09/01/2018 10:30,8.59,-1.55
09/01/2018 10:45,8.36,-1.43
09/01/2018 11:00,8.23,-1.15
09/01/2018 11:15,8,-1.48
09/01/2018 11:30,7.72,-1.39
09/01/2018 11:45,7.61,-1.37
09/01/2018 12:00,7.45,-1.46
09/01/2018 12:15,7.04,-1.6