Date,MW,Mvar
01/01/2018 00:15,32.5,0.68
01/01/2018 00:30,33.1,0.76
01/01/2018 00:45,32.4,0.84
01/01/2018 01:00,31.12,0.71
01/01/2018 01:15,30.53,0.93
01/01/2018 01:30,29.69,0.58
01/01/2018 01:45,28.45,0.32
01/01/2018 02:00,27.87,0.2
01/01/2018 02:15,26.68,0.06
01/01/2018 02:30,26.29,0
01/01/2018 02:45,25.77,0.01
01/01/2018 03:00,24.95,-0.1
01/01/2018 03:15,24.56,-0.09
01/01/2018 03:30,23.96,-0.23
01/01/2018 03:45,23.53,-0.16
01/01/2018 04:00,23.71,-0.15
01/01/2018 04:15,23.29,-0.08
01/01/2018 04:30,23.22,-0.42
01/01/2018 04:45,23.07,-0.37
01/01/2018 05:00,22.99,-0.4
01/01/2018 05:15,24.14,-0.29
01/01/2018 05:30,23.84,-0.34
01/01/2018 05:45,23.79,-0.44
01/01/2018 06:00,23.44,-0.43
01/01/2018 06:15,23.55,-0.4
01/01/2018 06:30,23.11,-0.78
01/01/2018 06:45,23.18,-0.91
01/01/2018 07:00,23.92,-0.9
01/01/2018 07:15,24.93,-0.7
01/01/2018 07:30,25.11,-0.75
01/01/2018 07:45,24.67,-0.47
01/01/2018 08:00,24.31,-0.34
01/01/2018 08:15,24.24,0
01/01/2018 08:30,24.13,0.23
01/01/2018 08:45,24.02,0.37
01/01/2018 09:00,24.21,0.67
01/01/2018 09:15,24.42,1.02
01/01/2018 09:30,23.91,1.16
01/01/2018 09:45,24.2,1.87
01/01/2018 10:00,25.63,2.9
01/01/2018 10:15,25.66,3.1
01/01/2018 10:30,25.46,3.35
01/01/2018 10:45,25.09,3.61
01/01/2018 11:00,25.5,3.83
01/01/2018 11:15,25.76,3.99
01/01/2018 11:30,25.69,4.16
01/01/2018 11:45,25.03,4.21
01/01/2018 12:00,26.06,5.2
01/01/2018 12:15,26.41,5.21
01/01/2018 12:30,26.11,5.39
01/01/2018 12:45,26.3,5.53
01/01/2018 13:00,26.91,5.67
01/01/2018 13:15,27.28,5.9
01/01/2018 13:30,27.45,6.11
01/01/2018 13:45,27.37,6.02
01/01/2018 14:00,27.82,6.19
01/01/2018 14:15,28.36,6.26
01/01/2018 14:30,28.21,6.2
01/01/2018 14:45,28.83,6.27
01/01/2018 15:00,29.42,6.38
01/01/2018 15:15,30.32,6.42
01/01/2018 15:30,30.83,6.42
01/01/2018 15:45,32.07,7.16
01/01/2018 16:00,33.06,7.43
01/01/2018 16:15,33.66,7.33
01/01/2018 16:30,34.21,7.06
01/01/2018 16:45,34.09,6.92
01/01/2018 17:00,35.56,7.27
01/01/2018 17:15,36.19,6.3
01/01/2018 17:30,36.22,5.88
01/01/2018 17:45,37.25,5.75
01/01/2018 18:00,38.58,5.57
01/01/2018 18:15,39.46,5.54
01/01/2018 18:30,39.89,5.34
01/01/2018 18:45,40.3,5.02
01/01/2018 19:00,40.89,4.72
01/01/2018 19:15,40.9,4.41
01/01/2018 19:30,39.78,3.88
01/01/2018 19:45,39.8,3.91
01/01/2018 20:00,39.53,3.41
01/01/2018 20:15,39.27,3.17
01/01/2018 20:30,38.81,2.84
01/01/2018 20:45,38.39,2.61
01/01/2018 21:00,38.22,2.45
01/01/2018 21:15,38.96,2.69
01/01/2018 21:30,38.16,2.48
01/01/2018 21:45,37.56,2.18
01/01/2018 22:00,36.79,2.04
01/01/2018 22:15,36.56,2.1
01/01/2018 22:30,37.87,2.12
01/01/2018 22:45,36.31,2.06
01/01/2018 23:00,34.86,1.39
01/01/2018 23:15,33.78,1.34
01/01/2018 23:30,32.77,1.09
01/01/2018 23:45,32.59,1.11
02/01/2018 00:00,32.31,1.07
02/01/2018 00:15,32.25,1
02/01/2018 00:30,32.39,0.94
02/01/2018 00:45,31.68,0.9
02/01/2018 01:00,30.5,0.92
02/01/2018 01:15,28.85,0.94
02/01/2018 01:30,26.9,0.49
02/01/2018 01:45,27.06,0.26
02/01/2018 02:00,26.7,0.35
02/01/2018 02:15,26.68,0.41
02/01/2018 02:30,26.47,0.47
02/01/2018 02:45,25.88,0.36
02/01/2018 03:00,25.41,0.23
02/01/2018 03:15,25.35,0.2
02/01/2018 03:30,25.19,0.18
02/01/2018 03:45,25.07,0.1
02/01/2018 04:00,24.63,0.07
02/01/2018 04:15,23.57,-0.05
02/01/2018 04:30,24.91,0.2
02/01/2018 04:45,25.09,0.15
02/01/2018 05:00,25.74,0.28
02/01/2018 05:15,25.84,0.35
02/01/2018 05:30,26.14,0.41
02/01/2018 05:45,26.15,0.44
02/01/2018 06:00,26.27,0.41
02/01/2018 06:15,27.35,0.51
02/01/2018 06:30,27.61,0.45
02/01/2018 06:45,27.43,0.17
02/01/2018 07:00,27.2,0.11
02/01/2018 07:15,29.03,0.56
02/01/2018 07:30,29.59,0.59
02/01/2018 07:45,30.5,1.6
02/01/2018 08:00,30.77,1.91
02/01/2018 08:15,31.04,2.29
02/01/2018 08:30,30.94,2.58
02/01/2018 08:45,30.48,2.62
02/01/2018 09:00,29.12,2.89
02/01/2018 09:15,30.03,3.25
02/01/2018 09:30,31.61,3.85
02/01/2018 09:45,35.48,4.44
02/01/2018 10:00,37.01,4.66
02/01/2018 10:15,35.56,4.7
02/01/2018 10:30,32.58,4.37
02/01/2018 10:45,30.22,4.7
02/01/2018 11:00,30.33,4.88
02/01/2018 11:15,31.33,5.34
02/01/2018 11:30,33.63,6.26
02/01/2018 11:45,34.35,6.2
02/01/2018 12:00,33.85,5.98
02/01/2018 12:15,33.72,6.18
02/01/2018 12:30,33.8,6.25
02/01/2018 12:45,30.21,6.41
02/01/2018 13:00,29.41,6.8
02/01/2018 13:15,30.27,6.97
02/01/2018 13:30,32.45,6.53
02/01/2018 13:45,35.92,6.77
02/01/2018 14:00,35.34,6.92
02/01/2018 14:15,33.76,6.42
02/01/2018 14:30,33.42,6.14
02/01/2018 14:45,30.17,6.18
02/01/2018 15:00,33.25,6.26
02/01/2018 15:15,31.41,4.22
02/01/2018 15:30,29.99,-2.78
02/01/2018 15:45,30.9,-2.54
02/01/2018 16:00,32.51,-2.16
02/01/2018 16:15,33.52,-2.26
02/01/2018 16:30,33.63,-2.22
02/01/2018 16:45,33.59,-2.23
02/01/2018 17:00,34.49,-2.23
02/01/2018 17:15,36.9,-2.29
02/01/2018 17:30,40.05,6.15
02/01/2018 17:45,40.19,5.26
02/01/2018 18:00,40.5,5.22
02/01/2018 18:15,39.5,4.26
02/01/2018 18:30,38.01,3.8
02/01/2018 18:45,38.2,3.85
02/01/2018 19:00,39.1,3.55
02/01/2018 19:15,39.51,3.4
02/01/2018 19:30,39.72,2.79
02/01/2018 19:45,39.81,2.54
02/01/2018 20:00,38.47,2
02/01/2018 20:15,37.62,1.71
02/01/2018 20:30,37.69,1.65
02/01/2018 20:45,37.45,1.57
02/01/2018 21:00,37.87,1.59
02/01/2018 21:15,39.13,1.88
02/01/2018 21:30,41.69,2.37
02/01/2018 21:45,41.41,2.45
02/01/2018 22:00,42.15,2.62
02/01/2018 22:15,41.67,2.5
02/01/2018 22:30,38.8,2.18
02/01/2018 22:45,37.03,2.1
02/01/2018 23:00,36.07,2.2
02/01/2018 23:15,34.87,1.75
02/01/2018 23:30,34.29,1.46
02/01/2018 23:45,33.65,1.01
03/01/2018 00:00,33.19,0.91
03/01/2018 00:15,32.84,0.8
03/01/2018 00:30,33.03,0.7
03/01/2018 00:45,32.34,0.69
03/01/2018 01:00,31.35,0.66
03/01/2018 01:15,30.46,0.73
03/01/2018 01:30,28.38,0.19
03/01/2018 01:45,27.41,0.03
03/01/2018 02:00,26.88,-0.06
03/01/2018 02:15,26.65,0.01
03/01/2018 02:30,26.43,-0.01
03/01/2018 02:45,26.1,-0.01
03/01/2018 03:00,25.78,-0.01
03/01/2018 03:15,25.56,-0.04
03/01/2018 03:30,24.99,-0.16
03/01/2018 03:45,25.06,-0.09
03/01/2018 04:00,25.35,-0.05
03/01/2018 04:15,25.44,-0.16
03/01/2018 04:30,25.4,-0.15
03/01/2018 04:45,25.62,-0.03
03/01/2018 05:00,26.05,0.01
03/01/2018 05:15,24.86,-0.17
03/01/2018 05:30,25.97,0
03/01/2018 05:45,26.89,0.21
03/01/2018 06:00,26.44,0.16
03/01/2018 06:15,26.95,0.11
03/01/2018 06:30,27.58,-0.1
03/01/2018 06:45,27.91,0.01
03/01/2018 07:00,28.04,-0.12
03/01/2018 07:15,29.23,0.18
03/01/2018 07:30,29.25,0.12
03/01/2018 07:45,29.58,0.61
03/01/2018 08:00,30.29,0.72
03/01/2018 08:15,35.4,1.5
03/01/2018 08:30,37.43,2.46
03/01/2018 08:45,38.1,2.8
03/01/2018 09:00,37.25,3.1
03/01/2018 09:15,37.98,3.6
03/01/2018 09:30,37.52,3.64
03/01/2018 09:45,37.8,4.3
03/01/2018 10:00,38.17,4.34
03/01/2018 10:15,37.97,4.61
03/01/2018 10:30,37.44,4.89
03/01/2018 10:45,37.64,5.06
03/01/2018 11:00,36.54,5.18
03/01/2018 11:15,37.62,5.58
03/01/2018 11:30,36.64,5.81
03/01/2018 11:45,31.87,5.62
03/01/2018 12:00,33.83,5.96
03/01/2018 12:15,30.39,4.99
03/01/2018 12:30,29.24,5.11
03/01/2018 12:45,27.21,5.3
03/01/2018 13:00,27.05,5.55
03/01/2018 13:15,26.26,5.75
03/01/2018 13:30,25.64,5.88
03/01/2018 13:45,25.35,5.87
03/01/2018 14:00,25.35,5.85
03/01/2018 14:15,25.6,6.04
03/01/2018 14:30,26.02,5.95
03/01/2018 14:45,25.79,6.1
03/01/2018 15:00,26.44,5.99
03/01/2018 15:15,26.91,6.03
03/01/2018 15:30,27.21,5.93
03/01/2018 15:45,27.92,5.81
03/01/2018 16:00,28.61,6.01
03/01/2018 16:15,29.64,6.41
03/01/2018 16:30,29.69,6.12
03/01/2018 16:45,30.61,5.92
03/01/2018 17:00,32.34,5.88
03/01/2018 17:15,33.58,5.76
03/01/2018 17:30,35.41,5.81
03/01/2018 17:45,35.41,4.87
03/01/2018 18:00,36.73,4.79
03/01/2018 18:15,36.71,4.06
03/01/2018 18:30,36.76,3.61
03/01/2018 18:45,37.39,3.54
03/01/2018 19:00,37.68,3.12
03/01/2018 19:15,37.62,2.87
03/01/2018 19:30,37.67,2.52
03/01/2018 19:45,38.25,2.5
03/01/2018 20:00,38.37,2.14
03/01/2018 20:15,38.17,2.1
03/01/2018 20:30,38.67,2.01
03/01/2018 20:45,38.65,1.87
03/01/2018 21:00,38.78,1.85
03/01/2018 21:15,38.77,1.96
03/01/2018 21:30,39.52,2.09
03/01/2018 21:45,39.96,2.09
03/01/2018 22:00,38.84,1.85
03/01/2018 22:15,37.86,1.91
03/01/2018 22:30,37.29,1.74
03/01/2018 22:45,36.38,1.73
03/01/2018 23:00,35.02,1.7
03/01/2018 23:15,34.06,1.5
03/01/2018 23:30,33.76,1.14
03/01/2018 23:45,33.35,0.96
04/01/2018 00:00,33.11,0.98
04/01/2018 00:15,32.77,0.75
04/01/2018 00:30,33.43,0.74
04/01/2018 00:45,32.58,0.71
04/01/2018 01:00,31.61,0.76
04/01/2018 01:15,30.63,0.74
04/01/2018 01:30,29.24,0.54
04/01/2018 01:45,28.08,0.46
04/01/2018 02:00,27.56,0.38
04/01/2018 02:15,27.31,0.46
04/01/2018 02:30,26.9,0.49
04/01/2018 02:45,26.65,0.5
04/01/2018 03:00,26.33,0.49
04/01/2018 03:15,26.47,0.59
04/01/2018 03:30,26.12,0.54
04/01/2018 03:45,25.78,0.42
04/01/2018 04:00,25.92,0.39
04/01/2018 04:15,26.02,0.48
04/01/2018 04:30,26.27,0.41
04/01/2018 04:45,26.33,0.51
04/01/2018 05:00,26.95,0.54
04/01/2018 05:15,27.22,0.54
04/01/2018 05:30,27.85,0.75
04/01/2018 05:45,27.87,0.74
04/01/2018 06:00,27.2,0.53
04/01/2018 06:15,27.92,0.55
04/01/2018 06:30,28.36,0.41
04/01/2018 06:45,28.98,0.54
04/01/2018 07:00,29.01,0.33
04/01/2018 07:15,29.52,0.44
04/01/2018 07:30,29.98,0.84
04/01/2018 07:45,30.66,1.02
04/01/2018 08:00,31.02,1.39
04/01/2018 08:15,31,1.8
04/01/2018 08:30,31.03,2.23
04/01/2018 08:45,30.49,2.53
04/01/2018 09:00,30.06,3.04
04/01/2018 09:15,30.78,3.5
04/01/2018 09:30,30.14,3.52
04/01/2018 09:45,29.81,3.7
04/01/2018 10:00,30.1,4.36
04/01/2018 10:15,29.8,4.98
04/01/2018 10:30,29.88,5.32
04/01/2018 10:45,29.31,5.56
04/01/2018 11:00,28.1,5.74
04/01/2018 11:15,28.1,5.97
04/01/2018 11:30,28.86,6.31
04/01/2018 11:45,28.78,6.27
04/01/2018 12:00,29.11,6.52
04/01/2018 12:15,29.2,6.64
04/01/2018 12:30,29.76,6.97
04/01/2018 12:45,29.48,7.07
04/01/2018 13:00,29.72,7.08
04/01/2018 13:15,28.66,6.93
04/01/2018 13:30,30.49,8.01
04/01/2018 13:45,30.87,8.09
04/01/2018 14:00,29.75,8.03
04/01/2018 14:15,29.61,7.98
04/01/2018 14:30,29.5,8.07
04/01/2018 14:45,29.77,8
04/01/2018 15:00,30.16,8.01
04/01/2018 15:15,30.28,8.02
04/01/2018 15:30,30.45,7.92
04/01/2018 15:45,31.57,7.79
04/01/2018 16:00,32.76,8
04/01/2018 16:15,33.58,8.11
04/01/2018 16:30,34.56,8.15
04/01/2018 16:45,36.47,7.96
04/01/2018 17:00,36.93,7.93
04/01/2018 17:15,37.5,7.97
04/01/2018 17:30,41.46,7.81
04/01/2018 17:45,43.78,7.43
04/01/2018 18:00,46.11,7.15
04/01/2018 18:15,45.31,6.45
04/01/2018 18:30,45.96,6.14
04/01/2018 18:45,45.29,5.9
04/01/2018 19:00,44.32,5.4
04/01/2018 19:15,43.81,5.05
04/01/2018 19:30,43.15,5.03
04/01/2018 19:45,41.79,4.38
04/01/2018 20:00,41.12,3.86
04/01/2018 20:15,40.28,3.67
04/01/2018 20:30,40.27,3.41
04/01/2018 20:45,41.15,3.32
04/01/2018 21:00,41.06,3.11
04/01/2018 21:15,40.52,2.93
04/01/2018 21:30,40.44,3
04/01/2018 21:45,41.03,2.95
04/01/2018 22:00,39.64,2.89
04/01/2018 22:15,38.52,2.81
04/01/2018 22:30,37.97,2.08
04/01/2018 22:45,37.12,2.33
04/01/2018 23:00,35.57,2.05
04/01/2018 23:15,34.83,1.89
04/01/2018 23:30,34.8,1.74
04/01/2018 23:45,34.39,1.58
05/01/2018 00:00,34.29,1.55
05/01/2018 00:15,33.98,1.37
05/01/2018 00:30,33.98,1.28
05/01/2018 00:45,33.06,1.02
05/01/2018 01:00,31.59,0.76
05/01/2018 01:15,30.54,0.81
05/01/2018 01:30,29.85,0.71
05/01/2018 01:45,29.47,0.57
05/01/2018 02:00,28.65,0.59
05/01/2018 02:15,28.18,0.49
05/01/2018 02:30,28.58,0.7
05/01/2018 02:45,28.16,0.64
05/01/2018 03:00,27.89,0.52
05/01/2018 03:15,27.75,0.54
05/01/2018 03:30,27.61,0.63
05/01/2018 03:45,27.32,0.55
05/01/2018 04:00,27.38,0.5
05/01/2018 04:15,27.74,0.63
05/01/2018 04:30,27.99,0.61
05/01/2018 04:45,27.96,0.61
05/01/2018 05:00,28.5,0.78
05/01/2018 05:15,28.27,0.62
05/01/2018 05:30,28.68,0.73
05/01/2018 05:45,29.01,0.9
05/01/2018 06:00,29.06,0.93
05/01/2018 06:15,30.31,1.07
05/01/2018 06:30,32.18,1.09
05/01/2018 06:45,33.04,1.13
05/01/2018 07:00,33.78,1.31
05/01/2018 07:15,34.42,1.4
05/01/2018 07:30,34.03,1.29
05/01/2018 07:45,34.79,1.68
05/01/2018 08:00,33.97,1.89
05/01/2018 08:15,34.55,2.53
05/01/2018 08:30,34.74,2.66
05/01/2018 08:45,34.5,3.03
05/01/2018 09:00,34.61,3.21
05/01/2018 09:15,35.18,3.55
05/01/2018 09:30,33.37,3.75
05/01/2018 09:45,33.35,4.11
05/01/2018 10:00,32.52,4.16
05/01/2018 10:15,31.21,4.23
05/01/2018 10:30,29.18,4.65
05/01/2018 10:45,28.32,5.14
05/01/2018 11:00,27.74,5.11
05/01/2018 11:15,26.99,5.34
05/01/2018 11:30,28.12,6.12
05/01/2018 11:45,28.68,6.49
05/01/2018 12:00,29.02,6.67
05/01/2018 12:15,29.16,7.05
05/01/2018 12:30,29.74,7.27
05/01/2018 12:45,30.05,7.59
05/01/2018 13:00,29.96,7.62
05/01/2018 13:15,30.35,7.99
05/01/2018 13:30,31.27,8.9
05/01/2018 13:45,31.71,9.21
05/01/2018 14:00,32.32,9.2
05/01/2018 14:15,32.52,9.33
05/01/2018 14:30,33.27,9.34
05/01/2018 14:45,34.35,9.54
05/01/2018 15:00,35.14,9.74
05/01/2018 15:15,36.33,10.05
05/01/2018 15:30,37.87,10.34
05/01/2018 15:45,38.83,10.3
05/01/2018 16:00,40.54,11.06
05/01/2018 16:15,42.7,11.34
05/01/2018 16:30,44.72,11.63
05/01/2018 16:45,46.63,11.6
05/01/2018 17:00,48.67,11.5
05/01/2018 17:15,51.77,11.67
05/01/2018 17:30,53.56,12.01
05/01/2018 17:45,54.98,12.37
05/01/2018 18:00,56.89,12.34
05/01/2018 18:15,56.9,11.94
05/01/2018 18:30,57.51,11.96
05/01/2018 18:45,58.71,11.91
05/01/2018 19:00,58.98,11.64
05/01/2018 19:15,59.98,11.57
05/01/2018 19:30,60.12,11.43
05/01/2018 19:45,59,11.12
05/01/2018 20:00,59.06,10.44
05/01/2018 20:15,58.33,10.12
05/01/2018 20:30,57.37,9.21
05/01/2018 20:45,56.55,9.13
05/01/2018 21:00,56.18,9.19
05/01/2018 21:15,55.67,9.18
05/01/2018 21:30,55.27,8.84
05/01/2018 21:45,54.41,8.44
05/01/2018 22:00,53.48,8.13
05/01/2018 22:15,52.22,7.72
05/01/2018 22:30,50.7,7.02
05/01/2018 22:45,49.11,6.68
05/01/2018 23:00,47.64,6.49
05/01/2018 23:15,45.98,5.79
05/01/2018 23:30,45.26,5.49
05/01/2018 23:45,44.44,4.94
06/01/2018 00:00,43.33,4.57
06/01/2018 00:15,42.35,4.04
06/01/2018 00:30,42.27,3.77
06/01/2018 00:45,41,3.5
06/01/2018 01:00,39.76,3.61
06/01/2018 01:15,38.46,3.44
06/01/2018 01:30,37.32,3.16
06/01/2018 01:45,36.37,3.05
06/01/2018 02:00,35.54,2.93
06/01/2018 02:15,35.08,2.91
06/01/2018 02:30,34.16,2.82
06/01/2018 02:45,33.65,2.72
06/01/2018 03:00,33.44,2.77
06/01/2018 03:15,33.3,2.73
06/01/2018 03:30,32.66,2.5
06/01/2018 03:45,32.35,2.42
06/01/2018 04:00,32.55,2.45
06/01/2018 04:15,32.56,2.47
06/01/2018 04:30,32.29,2.33
06/01/2018 04:45,32.46,2.49
06/01/2018 05:00,32.34,2.45
06/01/2018 05:15,32.51,2.39
06/01/2018 05:30,32.33,2.48
06/01/2018 05:45,32.78,2.58
06/01/2018 06:00,32.84,2.82
06/01/2018 06:15,33.14,2.7
06/01/2018 06:30,33.6,2.66
06/01/2018 06:45,34.43,2.94
06/01/2018 07:00,34.91,2.86
06/01/2018 07:15,35.33,3
06/01/2018 07:30,36.09,3.25
06/01/2018 07:45,37.72,4.3
06/01/2018 08:00,39.11,4.73
06/01/2018 08:15,40.79,-6.72
06/01/2018 08:30,42.22,-6.06
06/01/2018 08:45,43.69,-5.37
06/01/2018 09:00,45.15,-4.78
06/01/2018 09:15,48.31,-3.6
06/01/2018 09:30,50.11,-2.87
06/01/2018 09:45,52.55,-1.62
06/01/2018 10:00,54.03,-0.96
06/01/2018 10:15,56.7,-0.54
06/01/2018 10:30,58.47,-0.09
06/01/2018 10:45,60.7,0.88
06/01/2018 11:00,63.2,1.76
06/01/2018 11:15,64.63,2.3
06/01/2018 11:30,65.55,3.08
06/01/2018 11:45,66.04,3.22
06/01/2018 12:00,65.95,3.64
06/01/2018 12:15,67.7,3.92
06/01/2018 12:30,68.23,4.1
06/01/2018 12:45,69.34,4.37
06/01/2018 13:00,72.36,5.23
06/01/2018 13:15,72.62,5.61
06/01/2018 13:30,74,5.47
06/01/2018 13:45,75.12,5.97
06/01/2018 14:00,76.55,6.77
06/01/2018 14:15,78.31,6.8
06/01/2018 14:30,80.1,7.25
06/01/2018 14:45,80.59,7.25
06/01/2018 15:00,81.19,7.51
06/01/2018 15:15,83.22,7.51
06/01/2018 15:30,84.41,7.51
06/01/2018 15:45,85.31,7.43
06/01/2018 16:00,85.66,7.08
06/01/2018 16:15,87.24,7.75
06/01/2018 16:30,88.89,8.18
06/01/2018 16:45,88.69,7.54
06/01/2018 17:00,90.33,8.12
06/01/2018 17:15,91.29,8.24
06/01/2018 17:30,93.15,8.48
06/01/2018 17:45,92.32,7.84
06/01/2018 18:00,86.42,7.19
06/01/2018 18:15,84.43,6.01
06/01/2018 18:30,81.77,5.29
06/01/2018 18:45,79.87,4.5
06/01/2018 19:00,77.75,3.73
06/01/2018 19:15,75.22,3.26
06/01/2018 19:30,75.69,2.83
06/01/2018 19:45,74.31,1.48
06/01/2018 20:00,71.16,0.76
06/01/2018 20:15,69.41,0.11
06/01/2018 20:30,67.8,-0.42
06/01/2018 20:45,65.56,-1.34
06/01/2018 21:00,63.89,-2.15
06/01/2018 21:15,63.36,-2
06/01/2018 21:30,63.17,-2.52
06/01/2018 21:45,63.38,-2.47
06/01/2018 22:00,62.61,-2.7
06/01/2018 22:15,60.02,-3.59
06/01/2018 22:30,57.93,-3.86
06/01/2018 22:45,56.47,-4.35
06/01/2018 23:00,54.27,-5.15
06/01/2018 23:15,52.29,-5.85
06/01/2018 23:30,51.35,-6.01
06/01/2018 23:45,50.2,-5.81
07/01/2018 00:00,48.66,-6.24
07/01/2018 00:15,47.32,-6.88
07/01/2018 00:30,46.66,-7.3
07/01/2018 00:45,45.05,-7.59
07/01/2018 01:00,42.62,-8.25
07/01/2018 01:15,40.99,-8.51
07/01/2018 01:30,39.8,-8.58
07/01/2018 01:45,38.99,-8.87
07/01/2018 02:00,37.65,-9.1
07/01/2018 02:15,37.06,-9.32
07/01/2018 02:30,36.36,-9.43
07/01/2018 02:45,35.49,-9.67
07/01/2018 03:00,35.15,-9.68
07/01/2018 03:15,34.8,-9.94
07/01/2018 03:30,34,-10.13
07/01/2018 03:45,33.86,-10.19
07/01/2018 04:00,33.56,-10.33
07/01/2018 04:15,33.5,-10.39
07/01/2018 04:30,33.03,-10.57
07/01/2018 04:45,32.71,-10.35
07/01/2018 05:00,32.65,-10.62
07/01/2018 05:15,32.61,-10.42
07/01/2018 05:30,32.38,-10.55
07/01/2018 05:45,32.42,-10.54
07/01/2018 06:00,32.56,-10.67
07/01/2018 06:15,32.44,-10.78
07/01/2018 06:30,32.01,-11.15
07/01/2018 06:45,32.23,-11.21
07/01/2018 07:00,32.14,-11.29
07/01/2018 07:15,31.63,-11.31
07/01/2018 07:30,32.55,-11.2
07/01/2018 07:45,33.43,-10.79
07/01/2018 08:00,33.71,-10.63
07/01/2018 08:15,35.04,-10.03
07/01/2018 08:30,35.35,-9.92
07/01/2018 08:45,35.99,-10.02
07/01/2018 09:00,36.59,-9.8
07/01/2018 09:15,37.49,-9.81
07/01/2018 09:30,38.05,-9.69
07/01/2018 09:45,37.78,-9.84
07/01/2018 10:00,36.14,-9.78
07/01/2018 10:15,37.13,-9.73
07/01/2018 10:30,35.88,-9.77
07/01/2018 10:45,36.84,-8.3
07/01/2018 11:00,37.93,-5.24
07/01/2018 11:15,36.3,-5.44
07/01/2018 11:30,36.55,-5.36
07/01/2018 11:45,34.55,-5.44
07/01/2018 12:00,36.24,-5.17
07/01/2018 12:15,35.45,-4.91
07/01/2018 12:30,35.22,-4.78
07/01/2018 12:45,34.16,-4.61
07/01/2018 13:00,34.41,-4.49
07/01/2018 13:15,35.53,-4.5
07/01/2018 13:30,36.54,-4.64
07/01/2018 13:45,33,-4.45
07/01/2018 14:00,33.53,-4.33
07/01/2018 14:15,34.42,-4.02
07/01/2018 14:30,38.13,-4.16
07/01/2018 14:45,38.19,-4.06
07/01/2018 15:00,35.02,-3.99
07/01/2018 15:15,38.5,-4.08
07/01/2018 15:30,41.27,-4.28
07/01/2018 15:45,39.39,-4.4
07/01/2018 16:00,30.37,-3.91
07/01/2018 16:15,35.04,-3.78
07/01/2018 16:30,35.22,-3.95
07/01/2018 16:45,35.18,-3.68
07/01/2018 17:00,40.53,-3.83
07/01/2018 17:15,40.54,-4.12
07/01/2018 17:30,41.05,-4.18
07/01/2018 17:45,40.23,-4.8
07/01/2018 18:00,43.94,-4.54
07/01/2018 18:15,45.94,-4.55
07/01/2018 18:30,46.19,-4.63
07/01/2018 18:45,46.1,-4.81
07/01/2018 19:00,46.36,-5.02
07/01/2018 19:15,45.98,-5.02
07/01/2018 19:30,45.42,-5.28
07/01/2018 19:45,45.19,-5.3
07/01/2018 20:00,44.83,-5.72
07/01/2018 20:15,45.06,-5.56
07/01/2018 20:30,45.17,-5.67
07/01/2018 20:45,44.35,-5.86
07/01/2018 21:00,44.25,-5.88
07/01/2018 21:15,45.1,-5.45
07/01/2018 21:30,45.4,-5.37
07/01/2018 21:45,45.12,-5.54
07/01/2018 22:00,44.16,-5.74
07/01/2018 22:15,43.45,-5.73
07/01/2018 22:30,42.44,-5.92
07/01/2018 22:45,41.51,-6.03
07/01/2018 23:00,40.52,-6.1
07/01/2018 23:15,39.81,-6.28
07/01/2018 23:30,40.08,-6.52
07/01/2018 23:45,40.11,-6.66
08/01/2018 00:00,40.49,-6.49
08/01/2018 00:15,41,-6.44
08/01/2018 00:30,40.29,-6.55
08/01/2018 00:45,39.18,-6.77
08/01/2018 01:00,38.23,-6.71
08/01/2018 01:15,37.15,-6.84
08/01/2018 01:30,35.79,-7.02
08/01/2018 01:45,34.88,-7.03
08/01/2018 02:00,34.4,-7.2
08/01/2018 02:15,34.23,-7.03
08/01/2018 02:30,34.31,-7.19
08/01/2018 02:45,33.79,-7.06
08/01/2018 03:00,32.19,-7.1
08/01/2018 03:15,32.18,-7.11
08/01/2018 03:30,32.05,-7.26
08/01/2018 03:45,32.04,-7.21
08/01/2018 04:00,31.83,-7.18
08/01/2018 04:15,31.86,-7.14
08/01/2018 04:30,31.82,-7.34
08/01/2018 04:45,32.38,-7.1
08/01/2018 05:00,32.72,-7.09
08/01/2018 05:15,32.75,-6.92
08/01/2018 05:30,33.38,-6.78
08/01/2018 05:45,33.47,-6.85
08/01/2018 06:00,33.74,-6.95
08/01/2018 06:15,35.15,-6.38
08/01/2018 06:30,35.17,-6.64
08/01/2018 06:45,35.41,-6.78
08/01/2018 07:00,36.34,-6.6
08/01/2018 07:15,36.57,-6.4
08/01/2018 07:30,36.61,-6.44
08/01/2018 07:45,38.48,-5.73
08/01/2018 08:00,39.19,-5.25
08/01/2018 08:15,39.63,-4.75
08/01/2018 08:30,39.56,-4.5
08/01/2018 08:45,39.78,-4.29
08/01/2018 09:00,39.74,-4.12
08/01/2018 09:15,39.83,-3.9
08/01/2018 09:30,38.65,-3.88
08/01/2018 09:45,40.97,-3.12
08/01/2018 10:00,40.12,-3.14
08/01/2018 10:15,39.78,-3.08
08/01/2018 10:30,38.03,-3.16
08/01/2018 10:45,38.54,-1.99
08/01/2018 11:00,41.44,-1.74
08/01/2018 11:15,43.28,-2.01
08/01/2018 11:30,43.84,-1.63
08/01/2018 11:45,41.05,-1.8
08/01/2018 12:00,39.18,-1.3
08/01/2018 12:15,39.01,-0.86
08/01/2018 12:30,37.25,-0.81
08/01/2018 12:45,40.88,-0.56
08/01/2018 13:00,39.63,-0.78
08/01/2018 13:15,41.94,-0.77
08/01/2018 13:30,42.61,-0.95
08/01/2018 13:45,42.07,-1.08
08/01/2018 14:00,39.76,-0.95
08/01/2018 14:15,40.53,-0.91
08/01/2018 14:30,43.17,-1.01
08/01/2018 14:45,39.65,-0.95
08/01/2018 15:00,38.65,-0.64
08/01/2018 15:15,38.82,-0.74
08/01/2018 15:30,36.78,-0.23
08/01/2018 15:45,38.24,0.04
08/01/2018 16:00,39.75,-0.18
08/01/2018 16:15,39.88,-0.08
08/01/2018 16:30,40.54,-0.01
08/01/2018 16:45,41.72,-0.15
08/01/2018 17:00,45.34,-0.46
08/01/2018 17:15,46.76,-0.6
08/01/2018 17:30,50.34,-0.73
08/01/2018 17:45,49.43,-1.51
08/01/2018 18:00,49.77,-1.84
08/01/2018 18:15,48.87,-2.2
08/01/2018 18:30,46.84,-2.46
08/01/2018 18:45,48.62,-2.39
08/01/2018 19:00,49.44,-2.63
08/01/2018 19:15,47.85,-3.16
08/01/2018 19:30,48.23,-3.37
08/01/2018 19:45,48.5,-3.55
08/01/2018 20:00,47.99,-3.87
08/01/2018 20:15,47.52,-4.16
08/01/2018 20:30,47.91,-4.46
08/01/2018 20:45,47.88,-4.59
08/01/2018 21:00,47.93,-4.86
08/01/2018 21:15,47.97,-4.54
08/01/2018 21:30,48.8,-4.3
08/01/2018 21:45,48.13,-4.69
08/01/2018 22:00,47.13,-4.92
08/01/2018 22:15,46.12,-5.12
08/01/2018 22:30,45.29,-5.34
08/01/2018 22:45,44.22,-5.51
08/01/2018 23:00,42.89,-5.76
08/01/2018 23:15,41.88,-5.91
08/01/2018 23:30,41.82,-5.95
08/01/2018 23:45,40.61,-6.18
09/01/2018 00:00,39.32,-6.54
09/01/2018 00:15,38.81,-6.7
09/01/2018 00:30,39.07,-6.67
09/01/2018 00:45,39.11,-6.52
09/01/2018 01:00,38.71,-6.56
09/01/2018 01:15,37.81,-6.38
09/01/2018 01:30,36.29,-6.68
09/01/2018 01:45,35.24,-6.79
09/01/2018 02:00,34.85,-6.72
09/01/2018 02:15,34.34,-6.74
09/01/2018 02:30,34.02,-6.81
09/01/2018 02:45,33.47,-6.87
09/01/2018 03:00,33.16,-6.94
09/01/2018 03:15,33.15,-6.84
09/01/2018 03:30,32.62,-7.13
09/01/2018 03:45,32.81,-7.1
09/01/2018 04:00,32.68,-7.18
09/01/2018 04:15,32.94,-6.96
09/01/2018 04:30,33.23,-7.1
09/01/2018 04:45,33.27,-7.06
09/01/2018 05:00,33.78,-6.99
09/01/2018 05:15,33.74,-7.03
09/01/2018 05:30,34.45,-6.9
09/01/2018 05:45,34.79,-6.71
09/01/2018 06:00,34.59,-6.83
09/01/2018 06:15,35.37,-6.74
09/01/2018 06:30,35.76,-6.88
09/01/2018 06:45,36.28,-6.84
09/01/2018 07:00,37.07,-6.82
09/01/2018 07:15,37.49,-6.55
09/01/2018 07:30,37.92,-6.41
09/01/2018 07:45,38.64,-5.84
09/01/2018 08:00,38.95,-5.49
09/01/2018 08:15,38.96,-4.73
09/01/2018 08:30,38.68,-4.52
09/01/2018 08:45,37.38,-4.47
09/01/2018 09:00,38.42,-3.87
09/01/2018 09:15,38.15,-3.62
09/01/2018 09:30,38.5,-3.28
09/01/2018 09:45,38.86,-2.39
09/01/2018 10:00,39.68,-1.91
09/01/2018 10:15,38.19,-2.01
09/01/2018 10:30,40.11,-1.82
09/01/2018 10:45,42.37,-2.04
09/01/2018 11:00,43.01,-1.79
09/01/2018 11:15,42.35,-2.02
09/01/2018 11:30,43.3,-1.86
09/01/2018 11:45,43.47,-1.96
09/01/2018 12:00,41.75,-1.78
09/01/2018 12:15,40.29,-1.54
09/01/2018 12:30,41.26,-1.47
09/01/2018 12:45,42.46,-1.64
09/01/2018 13:00,40.21,-1.55
09/01/2018 13:15,36.51,-1.48
09/01/2018 13:30,37.4,-1.78